# PBO H2O Data Portal - http://xenon.colorado.edu/portal 
# created 24-Dec-2017 
# p043    43.881146   255.814298  1490.9  / station Lat. Lon. Elev.(m)
# PBO H2O Product Release Version   2.5 
# Meterological Data 
# The NLDAS and insitu met data have been reformatted by CU 
# Quality of NLDAS data is the responsibility of NASA GSFC 
# Met data quality is the responsibility of UNAVCO (http://pbo.unavco.org) 
# UNITS: Precipitation (mm) Temperature (C) 
# NLDAS data are in columns 5-8; Data from Vaisala WXT520 Sensor are in columns 9-12 
# Year, Month, Day, Dayofyear, Tavg, Tmin, Tmax, Precip, Tavg, Tmin, Tmax, Precip 
2006,01,01,001,  2.1,  0.5,  4.3,  3.0,,,,, 
2006,01,02,002,  0.3, -2.4,  4.3,  3.1,,,,, 
2006,01,03,003,  1.9,  0.1,  6.3,  3.1,,,,, 
2006,01,04,004,  0.1, -2.1,  4.6,  0.0,,,,, 
2006,01,05,005, -0.9, -4.2,  2.4,  0.0,,,,, 
2006,01,06,006,  0.7, -1.2,  6.0,  0.0,,,,, 
2006,01,07,007,  3.6,  2.0,  7.6,  0.0,,,,, 
2006,01,08,008,  2.5,  0.3,  4.8,  0.1,,,,, 
2006,01,09,009, -1.7, -4.3,  2.1,  0.0,,,,, 
2006,01,10,010, -1.0, -3.4,  4.4,  0.1,,,,, 
2006,01,11,011,  2.4,  0.0,  8.7,  0.0,,,,, 
2006,01,12,012,  1.8, -0.6,  4.6,  0.0,,,,, 
2006,01,13,013, -3.0, -6.2,  2.1,  0.0,,,,, 
2006,01,14,014,  2.3,  0.6,  6.7,  0.4,,,,, 
2006,01,15,015,  3.4,  0.7,  7.3,  0.0,,,,, 
2006,01,16,016, -1.5, -3.5,  2.7,  0.2,,,,, 
2006,01,17,017, -4.6, -7.5,  0.9,  0.2,,,,, 
2006,01,18,018,  0.1, -2.8,  6.1,  0.0,,,,, 
2006,01,19,019, -0.8, -4.3,  2.9,  0.6,,,,, 
2006,01,20,020, -3.0, -6.0,  0.2,  0.4,,,,, 
2006,01,21,021, -4.5, -7.3,  0.6,  0.0,,,,, 
2006,01,22,022, -4.3, -6.6, -0.8,  0.0,,,,, 
2006,01,23,023, -5.7, -8.4,  0.0,  0.0,,,,, 
2006,01,24,024, -1.3, -4.3,  5.0,  0.0,,,,, 
2006,01,25,025,  1.3, -1.2,  6.6,  0.2,,,,, 
2006,01,26,026,  2.1, -0.3,  6.7,  0.0,,,,, 
2006,01,27,027,  1.5, -2.0,  4.9,  0.0,,,,, 
2006,01,28,028,  0.6, -1.8,  3.0,  0.7,,,,, 
2006,01,29,029, -1.5, -4.1,  2.3,  0.0,,,,, 
2006,01,30,030, -2.5, -5.9,  3.9,  0.4,,,,, 
2006,01,31,031,  2.3,  0.7,  5.5,  0.4,,,,, 
2006,02,01,032, -0.9, -4.0,  5.1,  0.3,,,,, 
2006,02,02,033,  0.6, -2.6,  3.2,  0.0,,,,, 
2006,02,03,034, -1.1, -3.5,  3.1,  0.0,,,,, 
2006,02,04,035, -1.9, -5.2,  3.9,  0.0,,,,, 
2006,02,05,036,  0.9, -0.7,  3.0,  1.0,,,,, 
2006,02,06,037, -0.4, -2.0,  1.1,  0.8,,,,, 
2006,02,07,038, -2.1, -5.1,  2.9,  0.3,,,,, 
2006,02,08,039,  1.2, -0.9,  7.0,  0.6,,,,, 
2006,02,09,040,  1.7, -1.4,  6.2,  0.0,,,,, 
2006,02,10,041, -7.2, -9.2, -1.8,  0.5,,,,, 
2006,02,11,042, -9.0,-11.6, -4.4,  0.6,,,,, 
2006,02,12,043, -4.9, -7.9,  0.9,  0.0,,,,, 
2006,02,13,044, -1.2, -4.0,  4.7,  0.0,,,,, 
2006,02,14,045, -0.0, -2.0,  1.9,  1.5,,,,, 
2006,02,15,046, -6.2, -7.9, -1.2,  1.7,,,,, 
2006,02,16,047,-11.1,-13.5, -7.2,  0.4,,,,, 
2006,02,17,048,-20.2,-22.3,-13.9,  1.0,,,,, 
2006,02,18,049,-22.2,-25.2,-14.8,  0.0,,,,, 
2006,02,19,050,-15.9,-19.3, -9.3,  0.0,,,,, 
2006,02,20,051,-11.4,-14.9, -3.9,  0.0,,,,, 
2006,02,21,052, -8.0,-10.5, -3.6,  0.0,,,,, 
2006,02,22,053, -7.2, -9.5, -2.5,  0.8,,,,, 
2006,02,23,054, -4.4, -7.5,  0.0,  1.0,,,,, 
2006,02,24,055, -3.4, -6.1, -0.2,  0.2,,,,, 
2006,02,25,056, -4.9, -7.6, -2.5,  0.0,,,,, 
2006,02,26,057, -3.8, -6.0,  1.3,  0.7,,,,, 
2006,02,27,058,  1.3, -0.5,  5.5,  0.0,,,,, 
2006,02,28,059,  4.1,  2.1,  8.1,  0.2,,,,, 
2006,03,01,060,  4.2,  1.6,  6.9,  0.0,,,,, 
2006,03,02,061,  0.8, -2.0,  5.2,  0.0,,,,, 
2006,03,03,062,  0.6, -3.4,  7.1,  0.3,,,,, 
2006,03,04,063,  4.0, -0.6, 11.3,  0.0,,,,, 
2006,03,05,064,  2.0, -2.2,  8.2,  0.0,,,,, 
2006,03,06,065,  4.9,  0.1, 12.2,  0.0,,,,, 
2006,03,07,066,  7.8,  4.7, 12.2,  0.6,,,,, 
2006,03,08,067,  3.6,  0.2, 10.2,  0.0,,,,, 
2006,03,09,068,  1.9, -2.4,  6.2,  0.4,,,,, 
2006,03,10,069, -1.5, -4.7,  5.7,  1.0,,,,, 
2006,03,11,070, -3.7, -6.3, -0.6,  0.4,,,,, 
2006,03,12,071, -3.7, -5.6, -1.0,  5.6,,,,, 
2006,03,13,072, -6.2, -9.1, -3.3,  0.3,,,,, 
2006,03,14,073, -7.5,-11.9, -2.8,  0.4,,,,, 
2006,03,15,074, -3.2, -5.0, -0.2,  0.5,,,,, 
2006,03,16,075, -3.0, -6.6, -0.2,  3.6,,,,, 
2006,03,17,076, -3.8, -6.8,  0.9,  0.0,,,,, 
2006,03,18,077, -1.6, -4.2,  1.0,  0.0,,,,, 
2006,03,19,078, -2.6, -4.5,  0.5,  4.0,,,,, 
2006,03,20,079, -6.8, -8.4, -3.4,  1.0,,,,, 
2006,03,21,080, -8.0,-10.4, -5.1,  0.3,,,,, 
2006,03,22,081, -8.5,-12.0, -3.9,  0.3,,,,, 
2006,03,23,082, -7.0,-11.3, -2.1,  0.0,,,,, 
2006,03,24,083, -4.9, -8.3, -0.9,  0.0,,,,, 
2006,03,25,084, -3.9, -7.1,  0.3,  0.0,,,,, 
2006,03,26,085, -2.6, -5.0,  0.5,  0.5,,,,, 
2006,03,27,086, -0.6, -2.8,  0.9,  1.2,,,,, 
2006,03,28,087, -3.0, -6.3,  1.5,  0.0,,,,, 
2006,03,29,088,  5.3,  1.3, 13.2,  0.2,,,,, 
2006,03,30,089,  6.2,  3.0, 11.7,  0.0,,,,, 
2006,03,31,090,  2.7, -1.7,  8.7,  1.5,,,,, 
2006,04,01,091,  5.9,  1.3, 14.0,  0.0,,,,, 
2006,04,02,092,  6.0,  3.0, 14.0,  0.0,,,,, 
2006,04,03,093,  2.6, -1.1,  9.1,  1.6,,,,, 
2006,04,04,094,  7.0,  3.1, 15.2,  1.7,,,,, 
2006,04,05,095, 13.0,  7.5, 20.5,  0.1,,,,, 
2006,04,06,096, 10.9,  7.2, 19.8,  7.5,,,,, 
2006,04,07,097,  4.5,  0.6, 10.5,  7.0,,,,, 
2006,04,08,098,  5.2, -0.8, 15.7,  0.7,,,,, 
2006,04,09,099, 12.1,  7.7, 18.0,  0.0,,,,, 
2006,04,10,100, 12.7,  5.6, 20.0,  0.0,,,,, 
2006,04,11,101, 11.1,  7.2, 18.1,  0.0,,,,, 
2006,04,12,102, 10.9,  6.4, 16.4,  0.4,,,,, 
2006,04,13,103, 13.6,  8.9, 21.3,  0.2,,,,, 
2006,04,14,104, 13.3,  8.3, 20.1,  0.0,,,,, 
2006,04,15,105, 15.0, 10.7, 20.1,  0.2,,,,, 
2006,04,16,106, 13.9,  7.9, 20.8,  0.0,,,,, 
2006,04,17,107, 14.4,  7.2, 21.9,  0.0,,,,, 
2006,04,18,108,  6.3,  1.0, 21.4,  7.3,,,,, 
2006,04,19,109,  2.6,  0.8,  5.6,  0.9,,,,, 
2006,04,20,110,  5.0,  1.9, 10.3,  4.7,,,,, 
2006,04,21,111,  8.8,  3.2, 17.4,  0.2,,,,, 
2006,04,22,112, 12.4,  5.0, 22.6,  0.0,,,,, 
2006,04,23,113, 12.9,  8.4, 22.3,  0.0,,,,, 
2006,04,24,114,  1.2, -0.9, 11.0,  3.7,,,,, 
2006,04,25,115, -0.4, -2.5,  3.3,  2.7,,,,, 
2006,04,26,116,  2.5, -2.9, 13.4,  0.5,,,,, 
2006,04,27,117, 10.1,  4.6, 13.8,  0.0,,,,, 
2006,04,28,118,  7.6,  3.2, 11.7,  0.7,,,,, 
2006,04,29,119,  8.0,  3.5, 12.5,  0.9,,,,, 
2006,04,30,120,  7.9,  1.9, 13.6,  2.0,,,,, 
2006,05,01,121,  8.6,  3.0, 15.7,  0.9,,,,, 
2006,05,02,122, 10.5,  5.3, 16.0,  0.0,,,,, 
2006,05,03,123,  5.0, -0.8, 12.0,  0.0,,,,, 
2006,05,04,124,  4.1,  0.6,  9.8,  0.9,,,,, 
2006,05,05,125,  5.1, -0.1, 12.8,  0.0,,,,, 
2006,05,06,126, 10.6,  5.4, 17.4,  0.0,,,,, 
2006,05,07,127, 13.7,  9.0, 19.6,  0.0,,,,, 
2006,05,08,128, 11.7,  6.7, 18.1,  2.8,,,,, 
2006,05,09,129,  7.8,  5.5, 13.2, 10.9,,,,, 
2006,05,10,130,  3.1, -1.2,  8.1,  6.2,,,,, 
2006,05,11,131,  5.6, -0.6, 13.6,  0.6,,,,, 
2006,05,12,132, 11.5,  5.5, 19.5,  0.0,,,,, 
2006,05,13,133, 14.8, 10.9, 19.4,  2.0,,,,, 
2006,05,14,134, 10.3,  4.4, 16.1,  0.0,,,,, 
2006,05,15,135, 11.4,  6.2, 17.1,  0.0,,,,, 
2006,05,16,136, 13.5,  7.2, 20.9,  0.0,,,,, 
2006,05,17,137, 17.2, 11.3, 23.8,  0.0,,,,, 
2006,05,18,138, 19.4, 13.6, 26.3,  0.0,,,,, 
2006,05,19,139, 19.7, 13.5, 25.6,  2.4,,,,, 
2006,05,20,140, 19.3, 12.3, 25.5,  1.4,,,,, 
2006,05,21,141, 20.0, 14.2, 26.9, 10.2,,,,, 
2006,05,22,142, 20.8, 14.2, 28.2,  0.0,,,,, 
2006,05,23,143, 16.1, 11.1, 27.5, 13.1,,,,, 
2006,05,24,144, 13.5,  7.9, 20.6,  7.0,,,,, 
2006,05,25,145, 17.4, 11.0, 24.9,  0.0,,,,, 
2006,05,26,146, 20.6, 13.2, 29.6,  0.4,,,,, 
2006,05,27,147, 21.6, 14.7, 28.8,  0.0,,,,, 
2006,05,28,148, 19.4, 14.2, 27.5,  0.3,,,,, 
2006,05,29,149, 12.7,  8.2, 22.4, 15.4,,,,, 
2006,05,30,150, 13.0,  7.9, 18.4,  2.2,,,,, 
2006,05,31,151, 14.3, 10.3, 18.3,  3.7,,,,, 
2006,06,01,152, 15.3,  9.2, 22.8,  0.0,,,,, 
2006,06,02,153, 19.0, 11.7, 27.8,  0.2,,,,, 
2006,06,03,154, 22.5, 17.0, 27.7,  0.0,,,,, 
2006,06,04,155, 18.6, 13.4, 25.3,  0.8,,,,, 
2006,06,05,156, 19.4, 15.4, 24.3,  0.5,,,,, 
2006,06,06,157, 20.0, 14.4, 27.4,  0.0,,,,, 
2006,06,07,158, 23.2, 16.3, 30.2,  0.0,,,,, 
2006,06,08,159, 23.0, 16.4, 29.3,  0.0,,,,, 
2006,06,09,160, 22.7, 17.0, 28.8,  1.6,,,,, 
2006,06,10,161, 18.6, 13.5, 24.1,  9.4,,,,, 
2006,06,11,162, 17.2, 12.0, 23.6,  0.0,,,,, 
2006,06,12,163, 19.7, 14.3, 27.8,  0.0,,,,, 
2006,06,13,164, 23.2, 16.9, 30.3,  2.0,,,,, 
2006,06,14,165, 25.1, 17.6, 32.5,  0.0,,,,, 
2006,06,15,166, 21.3, 15.4, 31.9,  0.0,,,,, 
2006,06,16,167, 18.2, 13.6, 22.3,  2.6,,,,, 
2006,06,17,168, 18.5, 13.7, 22.8,  0.0,,,,, 
2006,06,18,169, 18.0, 12.8, 22.4,  0.1,,,,, 
2006,06,19,170, 18.0, 11.5, 26.0,  0.0,,,,, 
2006,06,20,171, 20.4, 16.2, 26.2,  3.3,,,,, 
2006,06,21,172, 18.0, 13.4, 24.6,  0.0,,,,, 
2006,06,22,173, 17.0, 12.9, 22.1,  0.4,,,,, 
2006,06,23,174, 18.0, 11.6, 25.6,  5.6,,,,, 
2006,06,24,175, 19.4, 14.9, 24.9,  1.1,,,,, 
2006,06,25,176, 16.1, 10.6, 22.1,  0.0,,,,, 
2006,06,26,177, 17.2, 11.3, 23.4,  0.0,,,,, 
2006,06,27,178, 19.6, 14.7, 25.5,  0.0,,,,, 
2006,06,28,179, 21.1, 13.9, 28.9,  0.0,,,,, 
2006,06,29,180, 25.1, 19.2, 31.5,  0.0,,,,, 
2006,06,30,181, 26.3, 20.1, 32.0,  0.0,,,,, 
2006,07,01,182, 24.2, 19.8, 31.8,  5.5,,,,, 
2006,07,02,183, 22.5, 16.7, 28.7,  0.0,,,,, 
2006,07,03,184, 23.3, 19.2, 28.8,  5.9,,,,, 
2006,07,04,185, 21.3, 16.1, 26.3,  0.1,,,,, 
2006,07,05,186, 20.9, 15.1, 27.3,  0.0,,,,, 
2006,07,06,187, 22.2, 17.2, 29.6,  0.0,,,,, 
2006,07,07,188, 24.5, 20.2, 30.0,  5.8,,,,, 
2006,07,08,189, 23.3, 17.4, 28.5,  0.0,,,,, 
2006,07,09,190, 23.0, 19.9, 28.6,  0.0,,,,, 
2006,07,10,191, 17.8, 14.2, 23.2,  0.5,,,,, 
2006,07,11,192, 21.6, 14.5, 31.4,  0.0,,,,, 
2006,07,12,193, 25.5, 18.2, 32.2,  0.0,,,,, 
2006,07,13,194, 25.3, 19.8, 31.8,  0.6,,,,, 
2006,07,14,195, 25.0, 19.2, 32.8,  0.0,,,,, 
2006,07,15,196, 29.6, 22.7, 37.0,  0.0,,,,, 
2006,07,16,197, 30.8, 24.1, 36.1,  0.0,,,,, 
2006,07,17,198, 26.6, 22.0, 34.2,  0.0,,,,, 
2006,07,18,199, 26.4, 18.8, 35.8,  0.0,,,,, 
2006,07,19,200, 28.8, 23.4, 35.4,  0.0,,,,, 
2006,07,20,201, 24.8, 17.8, 32.0,  1.7,,,,, 
2006,07,21,202, 23.2, 17.4, 31.6,  0.0,,,,, 
2006,07,22,203, 21.8, 17.3, 28.7,  0.0,,,,, 
2006,07,23,204, 25.4, 19.2, 33.4,  0.0,,,,, 
2006,07,24,205, 28.5, 23.3, 33.3,  0.2,,,,, 
2006,07,25,206, 27.0, 22.9, 32.9,  0.4,,,,, 
2006,07,26,207, 25.2, 18.7, 31.6,  0.4,,,,, 
2006,07,27,208, 27.2, 21.4, 32.6,  0.0,,,,, 
2006,07,28,209, 28.4, 20.4, 36.8,  0.0,,,,, 
2006,07,29,210, 29.6, 21.6, 36.7,  0.0,,,,, 
2006,07,30,211, 29.7, 21.5, 36.8,  0.0,,,,, 
2006,07,31,212, 28.1, 24.0, 36.3,  0.4,,,,, 
2006,08,01,213, 19.9, 15.2, 27.0,  0.4,,,,, 
2006,08,02,214, 16.0, 10.4, 25.8,  4.5,,,,, 
2006,08,03,215, 21.9, 14.4, 30.0,  0.0,,,,, 
2006,08,04,216, 25.0, 18.1, 31.9,  0.0,,,,, 
2006,08,05,217, 26.5, 19.9, 31.6,  0.1,,,,, 
2006,08,06,218, 23.0, 16.4, 29.7,  0.3,,,,, 
2006,08,07,219, 23.9, 17.7, 29.6,  5.5,,,,, 
2006,08,08,220, 25.0, 19.0, 30.9,  5.4,,,,, 
2006,08,09,221, 27.5, 22.6, 32.3,  0.0,,,,, 
2006,08,10,222, 26.1, 19.8, 32.5,  0.0,,,,, 
2006,08,11,223, 25.9, 18.7, 33.1,  0.0,,,,, 
2006,08,12,224, 26.6, 21.8, 33.2,  1.7,,,,, 
2006,08,13,225, 20.3, 14.8, 29.1,  0.4,,,,, 
2006,08,14,226, 19.5, 12.9, 27.8,  0.0,,,,, 
2006,08,15,227, 24.1, 16.3, 31.2,  0.7,,,,, 
2006,08,16,228, 24.8, 18.4, 30.7,  0.3,,,,, 
2006,08,17,229, 24.4, 17.1, 31.8,  0.0,,,,, 
2006,08,18,230, 22.1, 16.8, 31.8,  1.5,,,,, 
2006,08,19,231, 19.0, 12.6, 27.5,  0.0,,,,, 
2006,08,20,232, 22.7, 15.4, 29.6,  0.4,,,,, 
2006,08,21,233, 22.2, 16.2, 28.8,  0.2,,,,, 
2006,08,22,234, 24.3, 16.8, 33.5,  0.0,,,,, 
2006,08,23,235, 27.9, 21.7, 33.3,  0.0,,,,, 
2006,08,24,236, 25.4, 20.7, 32.1,  0.0,,,,, 
2006,08,25,237, 16.4, 12.5, 25.3,  1.6,,,,, 
2006,08,26,238, 12.3,  9.4, 16.5,  3.3,,,,, 
2006,08,27,239, 12.4, 10.4, 16.4, 10.3,,,,, 
2006,08,28,240, 13.9,  9.0, 22.1,  1.0,,,,, 
2006,08,29,241, 16.9,  9.8, 25.2,  0.0,,,,, 
2006,08,30,242, 20.8, 12.9, 31.6,  0.0,,,,, 
2006,08,31,243, 20.0, 14.7, 30.3,  0.0,,,,, 
2006,09,01,244, 12.0,  9.7, 19.5, 11.5,,,,, 
2006,09,02,245,  9.8,  5.1, 15.7,  0.0,,,,, 
2006,09,03,246, 12.9,  7.8, 18.9,  0.0,,,,, 
2006,09,04,247, 14.1,  7.7, 21.1,  0.0,,,,, 
2006,09,05,248, 16.1,  8.9, 25.2,  0.0,,,,, 
2006,09,06,249, 19.4, 13.3, 26.4,  2.1,,,,, 
2006,09,07,250, 20.6, 15.2, 25.9,  0.0,,,,, 
2006,09,08,251, 19.8, 14.5, 24.9,  0.0,,,,, 
2006,09,09,252, 16.6, 11.9, 23.0,  0.0,,,,, 
2006,09,10,253, 14.4,  8.4, 21.1,  0.0,,,,, 
2006,09,11,254, 15.2,  9.8, 22.3, 11.0,,,,, 
2006,09,12,255, 17.1, 11.5, 24.7,  0.0,,,,, 
2006,09,13,256, 19.4, 11.5, 29.2,  0.0,,,,, 
2006,09,14,257, 22.4, 16.5, 29.4,  0.0,,,,, 
2006,09,15,258, 20.2, 14.6, 28.2,  0.0,,,,, 
2006,09,16,259, 15.0, 11.2, 22.7,  1.5,,,,, 
2006,09,17,260,  7.5,  5.0, 10.6,  2.8,,,,, 
2006,09,18,261,  5.9,  2.7, 10.8,  2.3,,,,, 
2006,09,19,262,  9.4,  3.8, 19.3,  0.0,,,,, 
2006,09,20,263, 13.1,  6.1, 21.9,  0.0,,,,, 
2006,09,21,264, 13.2,  7.3, 20.9, 14.5,,,,, 
2006,09,22,265,  7.1,  5.5, 15.3, 32.2,,,,, 
2006,09,23,266,  6.5,  5.1,  9.1,  6.2,,,,, 
2006,09,24,267,  6.7,  1.4, 14.2,  0.0,,,,, 
2006,09,25,268, 10.6,  5.1, 17.7,  0.0,,,,, 
2006,09,26,269, 13.7,  7.9, 20.4,  0.0,,,,, 
2006,09,27,270, 10.6,  7.5, 17.4,  3.0,,,,, 
2006,09,28,271,  7.5,  2.1, 19.2,  0.3,,,,, 
2006,09,29,272, 15.4, 10.0, 21.3,  0.0,,,,, 
2006,09,30,273, 15.8, 10.7, 24.2,  0.0,,,,, 
2006,10,01,274, 18.8, 13.3, 26.1,  0.0,,,,, 
2006,10,02,275, 19.7, 15.7, 24.5,  0.0,,,,, 
2006,10,03,276, 16.8, 13.6, 22.5,  0.4,,,,, 
2006,10,04,277,  8.8,  4.5, 14.7,  0.0,,,,, 
2006,10,05,278, 11.9,  5.8, 23.0,  0.0,,,,, 
2006,10,06,279, 17.4, 13.1, 24.3,  0.0,,,,, 
2006,10,07,280, 17.0, 11.2, 23.1,  0.0,,,,, 
2006,10,08,281,  8.3,  4.0, 19.3,  0.1,,,,, 
2006,10,09,282,  5.7,  3.9,  9.2,  0.5,,,,, 
2006,10,10,283,  3.4,  0.9,  8.2,  1.0,,,,, 
2006,10,11,284,  3.5,  0.2,  8.3,  0.0,,,,, 
2006,10,12,285, -0.0, -2.3,  3.3,  0.4,,,,, 
2006,10,13,286,  2.1, -1.4,  9.4,  1.0,,,,, 
2006,10,14,287,  5.9,  2.4, 14.2,  0.5,,,,, 
2006,10,15,288,  9.5,  4.9, 18.3,  0.0,,,,, 
2006,10,16,289, 11.9,  9.5, 14.9,  0.2,,,,, 
2006,10,17,290,  2.9, -1.3, 11.4,  2.3,,,,, 
2006,10,18,291, -2.2, -4.5,  4.2,  0.5,,,,, 
2006,10,19,292,  1.8, -1.3,  7.5,  0.4,,,,, 
2006,10,20,293,  5.5,  4.0,  7.5,  3.8,,,,, 
2006,10,21,294,  1.1, -1.3,  5.4,  1.7,,,,, 
2006,10,22,295, -1.6, -2.9,  1.5,  0.0,,,,, 
2006,10,23,296,  1.1, -3.7, 11.9,  0.0,,,,, 
2006,10,24,297,  6.7,  1.4, 12.8,  0.0,,,,, 
2006,10,25,298,  7.2,  3.1, 13.3,  0.0,,,,, 
2006,10,26,299,  5.3,  2.3,  9.4,  0.0,,,,, 
2006,10,27,300,  3.7, -0.6, 11.9,  0.0,,,,, 
2006,10,28,301,  7.0,  2.9, 15.0,  0.0,,,,, 
2006,10,29,302,  8.4,  4.0, 16.9,  0.0,,,,, 
2006,10,30,303,  2.6, -5.4, 11.8,  1.9,,,,, 
2006,10,31,304, -7.9,-11.5, -1.9,  0.1,,,,, 
2006,11,01,305, -6.7, -9.5, -2.5,  0.0,,,,, 
2006,11,02,306, -5.2, -8.8,  2.4,  0.2,,,,, 
2006,11,03,307, -0.1, -3.9,  8.5,  0.2,,,,, 
2006,11,04,308,  4.8,  0.9, 10.4,  0.0,,,,, 
2006,11,05,309,  5.4,  1.8, 11.3,  0.0,,,,, 
2006,11,06,310,  5.7,  0.5, 12.7,  0.0,,,,, 
2006,11,07,311, 11.3,  8.1, 18.6,  0.0,,,,, 
2006,11,08,312, 12.2,  8.3, 17.1,  0.0,,,,, 
2006,11,09,313,  6.1,  3.4, 11.1,  2.9,,,,, 
2006,11,10,314, -0.0, -1.9,  3.9,  2.3,,,,, 
2006,11,11,315,  0.0, -3.7,  8.4,  0.6,,,,, 
2006,11,12,316,  2.7, -0.3,  6.1,  0.5,,,,, 
2006,11,13,317, -1.2, -4.7,  6.0,  0.0,,,,, 
2006,11,14,318,  0.8, -1.6,  4.3,  1.0,,,,, 
2006,11,15,319, -2.1, -5.4,  2.8,  0.7,,,,, 
2006,11,16,320,  0.6, -2.5,  6.9,  0.4,,,,, 
2006,11,17,321,  2.0, -1.9,  6.6,  0.0,,,,, 
2006,11,18,322,  1.1, -1.3,  6.6,  0.2,,,,, 
2006,11,19,323,  0.5, -2.9,  5.5,  0.0,,,,, 
2006,11,20,324,  4.9,  1.3, 13.4,  0.0,,,,, 
2006,11,21,325,  7.3,  4.0, 13.2,  0.2,,,,, 
2006,11,22,326,  7.9,  5.1, 13.6,  0.0,,,,, 
2006,11,23,327,  7.2,  3.4, 15.3,  0.0,,,,, 
2006,11,24,328,  2.1, -3.4, 11.5,  0.0,,,,, 
2006,11,25,329,  0.3, -3.4,  4.9,  0.0,,,,, 
2006,11,26,330, -1.8, -4.6,  1.1,  0.2,,,,, 
2006,11,27,331, -3.9, -7.5,  5.0,  0.0,,,,, 
2006,11,28,332, -5.7,-11.4, -0.1,  0.2,,,,, 
2006,11,29,333,-15.9,-18.6,-10.9,  0.0,,,,, 
2006,11,30,334,-13.6,-16.4, -7.0,  0.0,,,,, 
2006,12,01,335, -9.1,-11.3, -4.3,  0.7,,,,, 
2006,12,02,336,-10.3,-12.3, -7.0,  0.0,,,,, 
2006,12,03,337,-11.3,-14.9, -6.8,  0.7,,,,, 
2006,12,04,338, -4.9, -8.0, -0.5,  0.0,,,,, 
2006,12,05,339, -1.9, -3.5,  0.8,  0.0,,,,, 
2006,12,06,340, -3.9, -6.6, -1.1,  0.0,,,,, 
2006,12,07,341, -6.3,-10.1, -1.4,  0.0,,,,, 
2006,12,08,342, -1.4, -4.3,  6.3,  0.0,,,,, 
2006,12,09,343,  2.2, -0.3,  7.1,  0.0,,,,, 
2006,12,10,344,  0.2, -3.4,  5.5,  0.0,,,,, 
2006,12,11,345,  0.6, -2.3,  5.8,  0.0,,,,, 
2006,12,12,346, -0.5, -3.6,  6.7,  0.0,,,,, 
2006,12,13,347,  0.5, -2.6,  6.7,  0.0,,,,, 
2006,12,14,348,  2.8, -0.0,  5.7,  0.3,,,,, 
2006,12,15,349,  2.9,  0.3, 10.8,  0.0,,,,, 
2006,12,16,350,  1.1, -1.9,  6.9,  0.0,,,,, 
2006,12,17,351, -5.2, -7.2, -2.9,  0.0,,,,, 
2006,12,18,352, -5.4, -8.4, -1.0,  0.0,,,,, 
2006,12,19,353, -5.1, -8.5,  1.6,  0.0,,,,, 
2006,12,20,354, -2.9, -5.4,  2.0,  0.0,,,,, 
2006,12,21,355, -3.3, -6.7,  2.4,  0.0,,,,, 
2006,12,22,356, -3.8, -8.0,  0.6,  0.0,,,,, 
2006,12,23,357, -3.0, -6.9,  1.6,  0.2,,,,, 
2006,12,24,358, -1.9, -3.2,  0.5,  0.0,,,,, 
2006,12,25,359, -5.5, -8.8,  1.4,  0.0,,,,, 
2006,12,26,360,  0.4, -1.6,  4.8,  0.4,,,,, 
2006,12,27,361,  1.6, -0.9,  6.4,  0.0,,,,, 
2006,12,28,362,  2.5,  0.2,  5.8,  0.0,,,,, 
2006,12,29,363, -4.7, -7.1,  2.3,  1.2,,,,, 
2006,12,30,364, -9.4,-11.8, -4.7,  0.0,,,,, 
2006,12,31,365, -7.1, -9.8, -1.9,  0.0,,,,, 
2007,01,01,001, -6.2, -7.9, -4.2,  0.2,,,,, 
2007,01,02,002, -7.1,-10.1, -1.5,  0.3,,,,, 
2007,01,03,003, -1.6, -3.6,  1.2,  0.0,,,,, 
2007,01,04,004, -1.1, -2.3,  0.8,  1.8,,,,, 
2007,01,05,005, -5.9, -9.1, -2.4,  0.0,,,,, 
2007,01,06,006, -9.1,-11.7, -3.8,  0.0,,,,, 
2007,01,07,007, -6.6,-10.6, -4.5,  0.4,,,,, 
2007,01,08,008, -2.9, -7.5, -0.1,  2.4,,,,, 
2007,01,09,009, -5.8, -9.1, -1.7,  0.4,,,,, 
2007,01,10,010, -2.0, -3.6,  1.4,  0.0,,,,, 
2007,01,11,011, -6.8,-14.3, -0.9,  1.3,,,,, 
2007,01,12,012,-18.9,-21.2,-15.3,  0.0,,,,, 
2007,01,13,013,-16.6,-18.0,-13.7,  0.4,,,,, 
2007,01,14,014,-14.2,-16.7,-11.8,  0.0,,,,, 
2007,01,15,015,-13.6,-15.2, -9.0,  0.4,,,,, 
2007,01,16,016,-12.0,-14.8, -5.1,  0.3,,,,, 
2007,01,17,017, -7.7, -9.8, -3.4,  0.0,,,,, 
2007,01,18,018, -7.6, -9.5, -5.5,  0.0,,,,, 
2007,01,19,019, -9.1,-11.4, -3.6,  0.2,,,,, 
2007,01,20,020, -5.5, -7.0, -2.2,  0.3,,,,, 
2007,01,21,021, -4.8, -5.8, -3.8,  0.0,,,,, 
2007,01,22,022, -8.7,-12.1, -3.5,  0.0,,,,, 
2007,01,23,023, -5.0, -7.5, -0.0,  0.5,,,,, 
2007,01,24,024, -2.5, -5.0,  0.6,  0.0,,,,, 
2007,01,25,025, -2.1, -4.1,  2.1,  0.0,,,,, 
2007,01,26,026, -1.3, -4.1,  0.8,  0.0,,,,, 
2007,01,27,027, -7.7,-11.8, -3.4,  0.0,,,,, 
2007,01,28,028, -8.6,-12.1,  0.2,  0.0,,,,, 
2007,01,29,029, -6.8, -8.8, -2.1,  0.4,,,,, 
2007,01,30,030,-12.3,-16.2, -7.5,  0.0,,,,, 
2007,01,31,031, -9.7,-11.3, -9.0,  0.4,,,,, 
2007,02,01,032,-13.8,-15.5,-11.7,  0.0,,,,, 
2007,02,02,033,-18.7,-22.4,-11.9,  0.0,,,,, 
2007,02,03,034,-13.3,-15.2,-10.0,  0.4,,,,, 
2007,02,04,035,-10.5,-13.6, -3.1,  0.5,,,,, 
2007,02,05,036, -2.7, -5.1,  1.2,  0.4,,,,, 
2007,02,06,037,  0.0, -1.5,  3.1,  0.0,,,,, 
2007,02,07,038, -1.3, -3.7,  1.5,  0.2,,,,, 
2007,02,08,039, -4.4, -7.0, -1.5,  0.0,,,,, 
2007,02,09,040, -4.7, -7.0, -2.0,  0.7,,,,, 
2007,02,10,041, -4.6, -6.4, -1.0,  0.9,,,,, 
2007,02,11,042, -1.9, -3.6,  1.5,  0.0,,,,, 
2007,02,12,043, -4.7, -7.9,  0.1,  5.5,,,,, 
2007,02,13,044,-12.4,-14.4, -8.6,  0.6,,,,, 
2007,02,14,045,-13.8,-14.7,-11.5,  0.0,,,,, 
2007,02,15,046,-14.7,-18.3, -7.0,  0.0,,,,, 
2007,02,16,047, -3.6, -7.7,  0.4,  3.6,,,,, 
2007,02,17,048, -3.0, -5.1, -0.3,  0.9,,,,, 
2007,02,18,049, -2.1, -4.3,  1.9,  2.3,,,,, 
2007,02,19,050, -0.2, -2.1,  1.5,  0.3,,,,, 
2007,02,20,051, -2.6, -5.4,  1.0,  0.0,,,,, 
2007,02,21,052, -1.1, -2.5,  1.2,  0.0,,,,, 
2007,02,22,053, -2.0, -4.3,  1.8,  0.0,,,,, 
2007,02,23,054,  0.4, -2.1,  4.8,  0.0,,,,, 
2007,02,24,055, -2.6, -4.6,  3.3,  0.0,,,,, 
2007,02,25,056, -5.8, -8.8, -1.9,  0.2,,,,, 
2007,02,26,057, -4.2, -6.3, -1.0,  0.0,,,,, 
2007,02,27,058, -3.3, -5.9,  0.6,  0.0,,,,, 
2007,02,28,059, -3.5, -6.1, -0.1,  1.5,,,,, 
2007,03,01,060, -5.9, -8.8, -1.8,  0.0,,,,, 
2007,03,02,061, -8.5,-10.4, -3.4,  0.2,,,,, 
2007,03,03,062, -8.8,-12.1, -2.6,  0.5,,,,, 
2007,03,04,063, -2.9, -5.7,  2.3,  0.0,,,,, 
2007,03,05,064,  0.4, -2.0,  4.3,  0.0,,,,, 
2007,03,06,065,  1.5, -1.0,  5.4,  0.2,,,,, 
2007,03,07,066,  2.8,  0.8,  6.9,  0.0,,,,, 
2007,03,08,067,  4.1,  1.5,  8.7,  0.2,,,,, 
2007,03,09,068,  3.6,  0.2,  8.3,  0.1,,,,, 
2007,03,10,069,  4.3,  2.0,  7.5,  0.0,,,,, 
2007,03,11,070,  4.7,  1.6, 10.2,  0.2,,,,, 
2007,03,12,071,  8.9,  3.5, 18.2,  0.0,,,,, 
2007,03,13,072, 10.1,  5.2, 17.8,  0.0,,,,, 
2007,03,14,073,  5.9,  1.6, 14.4,  0.0,,,,, 
2007,03,15,074,  1.5, -1.0,  9.1,  4.4,,,,, 
2007,03,16,075,  1.6, -2.5,  8.8,  0.0,,,,, 
2007,03,17,076,  7.9,  2.8, 14.8,  0.3,,,,, 
2007,03,18,077, 10.9,  5.4, 17.3,  0.0,,,,, 
2007,03,19,078,  6.8,  2.8, 14.8,  0.0,,,,, 
2007,03,20,079,  9.2,  2.5, 19.4,  0.0,,,,, 
2007,03,21,080, 10.3,  7.2, 19.4,  0.5,,,,, 
2007,03,22,081,  6.3,  1.9, 13.7,  0.0,,,,, 
2007,03,23,082,  8.5,  2.4, 14.5,  0.2,,,,, 
2007,03,24,083,  9.0,  4.6, 13.9,  0.0,,,,, 
2007,03,25,084, 10.2,  3.9, 19.3,  0.0,,,,, 
2007,03,26,085, 12.0,  7.5, 19.2,  0.0,,,,, 
2007,03,27,086,  9.8,  6.1, 14.9,  0.8,,,,, 
2007,03,28,087,  9.6,  6.8, 13.6,  5.5,,,,, 
2007,03,29,088,  0.1, -2.5, 11.3,  1.9,,,,, 
2007,03,30,089, -1.9, -3.4,  2.0,  2.4,,,,, 
2007,03,31,090, -1.0, -3.8,  4.2,  4.7,,,,, 
2007,04,01,091,  0.6, -3.7,  7.9,  3.1,,,,, 
2007,04,02,092,  4.3,  1.1, 10.5,  1.0,,,,, 
2007,04,03,093, -1.4, -4.8,  8.8,  0.0,,,,, 
2007,04,04,094, -2.0, -4.8,  2.2,  0.6,,,,, 
2007,04,05,095, -2.5, -3.9,  2.1,  0.0,,,,, 
2007,04,06,096, -5.5, -7.6, -2.0,  1.5,,,,, 
2007,04,07,097, -7.0, -9.7, -3.5,  0.6,,,,, 
2007,04,08,098, -5.1, -9.2,  0.9,  0.5,,,,, 
2007,04,09,099,  0.2, -3.6,  8.7,  0.0,,,,, 
2007,04,10,100,  4.0,  1.1,  8.9,  2.0,,,,, 
2007,04,11,101,  1.3, -0.5,  4.3,  0.1,,,,, 
2007,04,12,102, -0.8, -3.6,  3.7,  1.1,,,,, 
2007,04,13,103,  1.8, -1.7,  7.2,  0.0,,,,, 
2007,04,14,104,  4.7, -0.2, 12.9,  0.0,,,,, 
2007,04,15,105,  8.7,  2.8, 18.8,  0.2,,,,, 
2007,04,16,106, 10.3,  5.3, 18.9,  0.0,,,,, 
2007,04,17,107,  7.8,  2.3, 14.7,  0.0,,,,, 
2007,04,18,108, 10.3,  4.2, 17.8,  0.0,,,,, 
2007,04,19,109,  9.6,  5.0, 16.9,  9.7,,,,, 
2007,04,20,110,  7.3,  1.8, 16.4,  0.0,,,,, 
2007,04,21,111, 11.7,  8.4, 16.7,  1.1,,,,, 
2007,04,22,112,  9.6,  4.4, 15.1,  0.3,,,,, 
2007,04,23,113,  8.6,  5.5, 13.1,  3.5,,,,, 
2007,04,24,114,  6.6,  4.3, 10.7,  3.2,,,,, 
2007,04,25,115,  7.7,  3.6, 13.7,  0.0,,,,, 
2007,04,26,116, 10.0,  4.9, 15.4,  2.2,,,,, 
2007,04,27,117,  8.3,  2.0, 14.4,  0.6,,,,, 
2007,04,28,118, 13.3,  7.3, 23.2,  0.0,,,,, 
2007,04,29,119, 18.6, 12.4, 25.7,  0.0,,,,, 
2007,04,30,120, 15.4, 10.2, 25.6,  0.0,,,,, 
2007,05,01,121, 14.2,  7.5, 19.9,  0.0,,,,, 
2007,05,02,122, 15.6,  9.4, 22.3,  0.0,,,,, 
2007,05,03,123, 15.5, 11.1, 21.6,  0.0,,,,, 
2007,05,04,124, 11.4,  7.1, 18.6,  3.9,,,,, 
2007,05,05,125,  7.5,  4.8, 11.6, 31.5,,,,, 
2007,05,06,126,  6.0,  3.8,  7.9, 13.2,,,,, 
2007,05,07,127,  8.4,  3.3, 14.7,  0.1,,,,, 
2007,05,08,128, 12.2,  6.0, 20.4,  0.0,,,,, 
2007,05,09,129, 15.9,  8.8, 22.9,  0.6,,,,, 
2007,05,10,130, 18.2, 11.5, 23.1,  0.3,,,,, 
2007,05,11,131, 17.7, 10.9, 26.2,  0.0,,,,, 
2007,05,12,132, 20.0, 12.9, 28.2,  0.0,,,,, 
2007,05,13,133, 22.3, 15.7, 29.4,  0.0,,,,, 
2007,05,14,134, 15.7,  9.8, 29.2,  1.5,,,,, 
2007,05,15,135,  8.5,  2.5, 14.2,  0.0,,,,, 
2007,05,16,136, 12.1,  6.7, 18.7,  0.0,,,,, 
2007,05,17,137, 15.1,  7.4, 24.8,  0.0,,,,, 
2007,05,18,138, 20.2, 14.2, 27.4,  0.3,,,,, 
2007,05,19,139, 21.9, 16.8, 26.6,  2.6,,,,, 
2007,05,20,140, 19.5, 13.3, 25.9,  1.9,,,,, 
2007,05,21,141, 19.4, 13.2, 25.5,  2.1,,,,, 
2007,05,22,142, 13.5,  8.7, 24.0,  8.4,,,,, 
2007,05,23,143,  8.4,  4.1, 13.8,  2.2,,,,, 
2007,05,24,144,  7.6,  2.3, 15.1,  0.3,,,,, 
2007,05,25,145, 12.9,  7.7, 19.5,  1.0,,,,, 
2007,05,26,146,  9.6,  2.9, 18.4,  0.0,,,,, 
2007,05,27,147, 14.4,  8.5, 23.7,  0.0,,,,, 
2007,05,28,148, 19.8, 13.5, 25.9,  0.5,,,,, 
2007,05,29,149, 14.4,  6.6, 26.3, 23.6,,,,, 
2007,05,30,150,  9.8,  6.5, 16.4,  0.0,,,,, 
2007,05,31,151,  7.4,  4.1, 10.7, 32.7,,,,, 
2007,06,01,152,  8.0,  6.4, 10.4,  2.1,,,,, 
2007,06,02,153, 10.2,  5.1, 17.6, 17.1,,,,, 
2007,06,03,154, 15.6, 11.1, 20.9,  0.0,,,,, 