# PBO H2O Data Portal - http://xenon.colorado.edu/portal 
# created 24-Dec-2017 
# p043    43.881146   255.814298  1490.9  / station Lat. Lon. Elev.(m)
# PBO H2O Product Release Version   2.5 
# Snow Depth Product, snotelSweCount:2 
# Please reference:  
# Larson, K.M., E. Gutmann, V. Zavorotny, J. Braun, M. Williams, and F. G. Nievinski 
#     Can we measure snow depth with GPS receivers? 
#     Geophys. Res. Lett., Vol. 36, L17502, doi:10.1029/2009GL039430, 2009 
# Larson, K.M. and F.G. Nievinski 
#     GPS Snow Sensing: Results from the EarthScope Plate Boundary Observatory, GPS Solutions, Vol 17(1), 41-52, 2013 
# McCreight, J., E.E. Small and K.M. Larson (for SWE) 
#     Snow Depth, Density, and SWE estimates Derived from GPS Reflection Data:  
#     Validation in the Western U.S., WRR, 2014 
# Please acknowledge NSF AGS 1449554 and UNAVCO 
# -99 and NaN means there are either no data or no solution 
# year,month,day,doy,snowDepth(m),StdErr(m), swe(m), sweStdError(m), FractionalYear 
2011,10,01,274,   0.00,   0.03,   0.00,    NaN, 2011.7493, 
2011,10,02,275,   0.00,   0.03,   0.00,    NaN, 2011.7521, 
2011,10,03,276,   0.00,   0.03,   0.00,    NaN, 2011.7548, 
2011,10,04,277,   0.00,   0.03,   0.00,    NaN, 2011.7575, 
2011,10,05,278,   0.00,   0.03,   0.00,    NaN, 2011.7603, 
2011,10,06,279,   0.00,   0.03,   0.00,    NaN, 2011.7630, 
2011,10,07,280,   0.00,   0.04,   0.00,    NaN, 2011.7658, 
2011,10,08,281,   0.00,   0.03,   0.00,    NaN, 2011.7685, 
2011,10,09,282,   0.00,   0.04,   0.00,    NaN, 2011.7712, 
2011,10,10,283,   0.00,   0.04,   0.00,    NaN, 2011.7740, 
2011,10,11,284,   0.00,   0.03,   0.00,    NaN, 2011.7767, 
2011,10,12,285,   0.00,   0.03,   0.00,    NaN, 2011.7795, 
2011,10,13,286,   0.00,   0.03,   0.00,    NaN, 2011.7822, 
2011,10,14,287,   0.00,   0.03,   0.00,    NaN, 2011.7849, 
2011,10,15,288,   0.00,   0.03,   0.00,    NaN, 2011.7877, 
2011,10,16,289,   0.00,   0.03,   0.00,    NaN, 2011.7904, 
2011,10,17,290,   0.00,   0.03,   0.00,    NaN, 2011.7932, 
2011,10,18,291,   0.00,   0.03,   0.00,    NaN, 2011.7959, 
2011,10,19,292,   0.00,   0.03,   0.00,    NaN, 2011.7986, 
2011,10,20,293,   0.00,   0.03,   0.00,    NaN, 2011.8014, 
2011,10,21,294,   0.00,   0.04,   0.00,    NaN, 2011.8041, 
2011,10,22,295,   0.00,   0.04,   0.00,    NaN, 2011.8068, 
2011,10,23,296,   0.00,   0.04,   0.00,    NaN, 2011.8096, 
2011,10,24,297,   0.00,   0.03,   0.00,    NaN, 2011.8123, 
2011,10,25,298,   0.00,   0.03,   0.00,    NaN, 2011.8151, 
2011,10,26,299,   0.00,   0.04,   0.00,    NaN, 2011.8178, 
2011,10,27,300,   0.00,   0.04,   0.00,    NaN, 2011.8205, 
2011,10,28,301,   0.00,   0.03,   0.00,    NaN, 2011.8233, 
2011,10,29,302,   0.00,   0.04,   0.00,    NaN, 2011.8260, 
2011,10,30,303,   0.00,   0.03,   0.00,    NaN, 2011.8288, 
2011,10,31,304,   0.00,   0.03,   0.00,    NaN, 2011.8315, 
2011,11,01,305,   0.00,   0.04,   0.00,    NaN, 2011.8342, 
2011,11,02,306,   0.00,   0.04,   0.00,    NaN, 2011.8370, 
2011,11,03,307,   0.00,   0.04,   0.00,    NaN, 2011.8397, 
2011,11,04,308,   0.00,   0.04,   0.00,    NaN, 2011.8425, 
2011,11,05,309,   0.00,   0.03,   0.00,    NaN, 2011.8452, 
2011,11,06,310,   0.00,   0.03,   0.00,    NaN, 2011.8479, 
2011,11,07,311,   0.00,   0.03,   0.00,    NaN, 2011.8507, 
2011,11,08,312,   0.00,   0.04,   0.00,    NaN, 2011.8534, 
2011,11,09,313,   0.00,   0.03,   0.00,    NaN, 2011.8562, 
2011,11,10,314,   0.00,   0.04,   0.00,    NaN, 2011.8589, 
2011,11,11,315,   0.00,   0.04,   0.00,    NaN, 2011.8616, 
2011,11,12,316,   0.00,   0.03,   0.00,    NaN, 2011.8644, 
2011,11,13,317,   0.00,   0.04,   0.00,    NaN, 2011.8671, 
2011,11,14,318,   0.00,   0.03,   0.00,    NaN, 2011.8699, 
2011,11,15,319,   0.00,   0.04,   0.00,    NaN, 2011.8726, 
2011,11,16,320,   0.00,   0.03,   0.00,    NaN, 2011.8753, 
2011,11,17,321,   0.00,   0.04,   0.00,    NaN, 2011.8781, 
2011,11,18,322,   0.00,   0.03,   0.00,    NaN, 2011.8808, 
2011,11,19,323,   0.18,   0.08,   0.03,   0.02, 2011.8836, 
2011,11,20,324,   0.20,   0.04,   0.04,   0.03, 2011.8863, 
2011,11,21,325,   0.20,   0.06,   0.04,   0.03, 2011.8890, 
2011,11,22,326,   0.09,   0.04,   0.02,   0.01, 2011.8918, 
2011,11,24,328,   0.04,   0.03,   0.01,   0.01, 2011.8973, 
2011,11,25,329,   0.03,   0.03,   0.01,   0.01, 2011.9000, 
2011,11,26,330,   0.00,   0.04,   0.00,    NaN, 2011.9027, 
2011,11,27,331,   0.00,   0.04,   0.00,    NaN, 2011.9055, 
2011,11,28,332,   0.00,   0.04,   0.00,    NaN, 2011.9082, 
2011,11,29,333,   0.00,   0.03,   0.00,    NaN, 2011.9110, 
2011,11,30,334,   0.00,   0.03,   0.00,    NaN, 2011.9137, 
2011,12,01,335,   0.00,   0.04,   0.00,    NaN, 2011.9164, 
2011,12,02,336,   0.00,   0.03,   0.00,    NaN, 2011.9192, 
2011,12,03,337,   0.00,   0.03,   0.00,    NaN, 2011.9219, 
2011,12,04,338,   0.00,   0.04,   0.00,    NaN, 2011.9247, 
2011,12,05,339,   0.00,   0.03,   0.00,    NaN, 2011.9274, 
2011,12,06,340,   0.00,   0.03,   0.00,    NaN, 2011.9301, 
2011,12,07,341,   0.00,   0.03,   0.00,    NaN, 2011.9329, 
2011,12,08,342,   0.00,   0.03,   0.00,    NaN, 2011.9356, 
2011,12,09,343,   0.00,   0.03,   0.00,    NaN, 2011.9384, 
2011,12,10,344,   0.00,   0.03,   0.00,    NaN, 2011.9411, 
2011,12,11,345,   0.00,   0.03,   0.00,    NaN, 2011.9438, 
2011,12,12,346,   0.00,   0.03,   0.00,    NaN, 2011.9466, 
2011,12,13,347,   0.00,   0.03,   0.00,    NaN, 2011.9493, 
2011,12,14,348,   0.00,   0.03,   0.00,    NaN, 2011.9521, 
2011,12,15,349,   0.00,   0.03,   0.00,    NaN, 2011.9548, 
2011,12,16,350,   0.00,   0.03,   0.00,    NaN, 2011.9575, 
2011,12,17,351,   0.00,   0.03,   0.00,    NaN, 2011.9603, 
2011,12,18,352,   0.00,   0.03,   0.00,    NaN, 2011.9630, 
2011,12,19,353,   0.00,   0.04,   0.00,    NaN, 2011.9658, 
2011,12,20,354,   0.00,   0.03,   0.00,    NaN, 2011.9685, 
2011,12,21,355,   0.00,   0.03,   0.00,    NaN, 2011.9712, 
2011,12,22,356,   0.00,   0.03,   0.00,    NaN, 2011.9740, 
2011,12,23,357,   0.00,   0.03,   0.00,    NaN, 2011.9767, 
2011,12,24,358,   0.00,   0.03,   0.00,    NaN, 2011.9795, 
2011,12,25,359,   0.00,   0.03,   0.00,    NaN, 2011.9822, 
2011,12,26,360,   0.00,   0.03,   0.00,    NaN, 2011.9849, 
2011,12,27,361,   0.00,   0.03,   0.00,    NaN, 2011.9877, 
2011,12,28,362,   0.00,   0.03,   0.00,    NaN, 2011.9904, 
2011,12,29,363,   0.00,   0.03,   0.00,    NaN, 2011.9932, 
2011,12,30,364,   0.00,   0.04,   0.00,    NaN, 2011.9959, 
2011,12,31,365,   0.00,   0.03,   0.00,    NaN, 2011.9986, 
2012,01,01,001,   0.03,   0.04,   0.01,   0.01, 2012.0014, 
2012,01,02,002,   0.00,   0.04,   0.00,    NaN, 2012.0041, 
2012,01,03,003,   0.00,   0.04,   0.00,    NaN, 2012.0068, 
2012,01,04,004,   0.00,   0.04,   0.00,    NaN, 2012.0096, 
2012,01,05,005,   0.03,   0.04,   0.01,   0.01, 2012.0123, 
2012,01,06,006,   0.03,   0.04,   0.01,   0.01, 2012.0150, 
2012,01,07,007,   0.00,   0.04,   0.00,    NaN, 2012.0178, 
2012,01,08,008,   0.00,   0.04,   0.00,    NaN, 2012.0205, 
2012,01,09,009,   0.00,   0.04,   0.00,    NaN, 2012.0232, 
2012,01,10,010,   0.00,   0.04,   0.00,    NaN, 2012.0260, 
2012,01,11,011,   0.00,   0.03,   0.00,    NaN, 2012.0287, 
2012,01,12,012,   0.00,   0.03,   0.00,    NaN, 2012.0314, 
2012,01,13,013,   0.00,   0.03,   0.00,    NaN, 2012.0342, 
2012,01,14,014,   0.00,   0.03,   0.00,    NaN, 2012.0369, 
2012,01,15,015,   0.00,   0.04,   0.00,    NaN, 2012.0396, 
2012,01,16,016,   0.00,   0.04,   0.00,    NaN, 2012.0423, 
2012,01,17,017,   0.00,   0.03,   0.00,    NaN, 2012.0451, 
2012,01,18,018,   0.00,   0.03,   0.00,    NaN, 2012.0478, 
2012,01,19,019,   0.00,   0.04,   0.00,    NaN, 2012.0505, 
2012,01,20,020,   0.00,   0.04,   0.00,    NaN, 2012.0533, 
2012,01,21,021,   0.00,   0.03,   0.00,    NaN, 2012.0560, 
2012,01,22,022,   0.03,   0.04,   0.01,   0.01, 2012.0587, 
2012,01,23,023,   0.00,   0.04,   0.00,    NaN, 2012.0615, 
2012,01,24,024,   0.00,   0.03,   0.00,    NaN, 2012.0642, 
2012,01,25,025,   0.00,   0.04,   0.00,    NaN, 2012.0669, 
2012,01,26,026,   0.00,   0.04,   0.00,    NaN, 2012.0697, 
2012,01,27,027,   0.00,   0.04,   0.00,    NaN, 2012.0724, 
2012,01,28,028,   0.00,   0.03,   0.00,    NaN, 2012.0751, 
2012,01,29,029,   0.00,   0.03,   0.00,    NaN, 2012.0779, 
2012,01,30,030,   0.03,   0.04,   0.01,   0.01, 2012.0806, 
2012,01,31,031,   0.03,   0.04,   0.01,   0.01, 2012.0833, 
2012,02,01,032,   0.03,   0.04,   0.01,   0.01, 2012.0861, 
2012,02,02,033,   0.00,   0.04,   0.00,    NaN, 2012.0888, 
2012,02,03,034,   0.03,   0.04,   0.01,   0.01, 2012.0915, 
2012,02,04,035,   0.03,   0.04,   0.01,   0.01, 2012.0943, 
2012,02,05,036,   0.03,   0.03,   0.01,   0.01, 2012.0970, 
2012,02,06,037,   0.03,   0.03,   0.01,   0.01, 2012.0997, 
2012,02,07,038,   0.00,   0.04,   0.00,    NaN, 2012.1025, 
2012,02,08,039,   0.00,   0.04,   0.00,    NaN, 2012.1052, 
2012,02,09,040,   0.00,   0.03,   0.00,    NaN, 2012.1079, 
2012,02,10,041,   0.00,   0.04,   0.00,    NaN, 2012.1107, 
2012,02,11,042,   0.00,   0.03,   0.00,    NaN, 2012.1134, 
2012,02,12,043,   0.00,   0.03,   0.00,    NaN, 2012.1161, 
2012,02,13,044,   0.00,   0.03,   0.00,    NaN, 2012.1189, 
2012,02,14,045,   0.03,   0.03,   0.01,   0.01, 2012.1216, 
2012,02,15,046,   0.00,   0.03,   0.00,    NaN, 2012.1243, 
2012,02,16,047,   0.00,   0.04,   0.00,    NaN, 2012.1270, 
2012,02,17,048,   0.00,   0.04,   0.00,    NaN, 2012.1298, 
2012,02,18,049,   0.00,   0.04,   0.00,    NaN, 2012.1325, 
2012,02,19,050,   0.00,   0.03,   0.00,    NaN, 2012.1352, 
2012,02,20,051,   0.00,   0.03,   0.00,    NaN, 2012.1380, 
2012,02,21,052,   0.03,   0.03,   0.01,   0.01, 2012.1407, 
2012,02,22,053,   0.03,   0.09,   0.01,   0.03, 2012.1434, 
2012,02,23,054,   0.22,   0.04,   0.07,   0.02, 2012.1462, 
2012,02,24,055,   0.22,   0.04,   0.07,   0.02, 2012.1489, 
2012,02,25,056,   0.20,   0.05,   0.06,   0.02, 2012.1516, 
2012,02,26,057,   0.17,   0.08,   0.06,   0.03, 2012.1544, 
2012,02,27,058,   0.16,   0.06,   0.05,   0.02, 2012.1571, 
2012,02,28,059,   0.16,   0.06,   0.05,   0.02, 2012.1598, 
2012,02,29,060,   0.15,   0.04,   0.05,   0.02, 2012.1626, 
2012,03,01,061,   0.15,   0.05,   0.05,   0.02, 2012.1653, 
2012,03,02,062,   0.16,   0.08,   0.05,   0.03, 2012.1680, 
2012,03,03,063,   0.15,   0.06,   0.05,   0.02, 2012.1708, 
2012,03,04,064,   0.15,   0.08,   0.05,   0.03, 2012.1735, 
2012,03,05,065,   0.10,   0.09,   0.03,   0.03, 2012.1762, 
2012,03,06,066,   0.04,   0.04,   0.01,   0.01, 2012.1790, 
2012,03,07,067,   0.03,   0.04,   0.01,   0.01, 2012.1817, 
2012,03,09,069,   0.00,   0.03,   0.00,    NaN, 2012.1872, 
2012,03,10,070,   0.03,   0.03,   0.01,   0.01, 2012.1899, 
2012,03,12,072,   0.00,   0.03,   0.00,    NaN, 2012.1954, 
2012,03,13,073,   0.00,   0.03,   0.00,    NaN, 2012.1981, 
2012,03,14,074,   0.00,   0.03,   0.00,    NaN, 2012.2008, 
2012,03,15,075,   0.00,   0.03,   0.00,    NaN, 2012.2036, 
2012,03,16,076,   0.00,   0.03,   0.00,    NaN, 2012.2063, 
2012,03,17,077,   0.00,   0.03,   0.00,    NaN, 2012.2090, 
2012,03,18,078,   0.00,   0.03,   0.00,    NaN, 2012.2117, 
2012,03,19,079,   0.00,   0.03,   0.00,    NaN, 2012.2145, 
2012,03,20,080,   0.00,   0.03,   0.00,    NaN, 2012.2172, 
2012,03,21,081,   0.00,   0.03,   0.00,    NaN, 2012.2199, 
2012,03,22,082,   0.00,   0.03,   0.00,    NaN, 2012.2227, 
2012,03,23,083,   0.00,   0.03,   0.00,    NaN, 2012.2254, 
2012,03,24,084,   0.00,   0.03,   0.00,    NaN, 2012.2281, 
2012,03,25,085,   0.00,   0.03,   0.00,    NaN, 2012.2309, 
2012,03,26,086,   0.00,   0.03,   0.00,    NaN, 2012.2336, 
2012,03,27,087,   0.00,   0.03,   0.00,    NaN, 2012.2363, 
2012,03,28,088,   0.00,   0.03,   0.00,    NaN, 2012.2391, 
2012,03,29,089,   0.00,   0.03,   0.00,    NaN, 2012.2418, 
2012,03,30,090,   0.00,   0.03,   0.00,    NaN, 2012.2445, 
2012,03,31,091,   0.00,   0.03,   0.00,    NaN, 2012.2473, 
2012,04,01,092,   0.00,   0.03,   0.00,    NaN, 2012.2500, 
2012,04,02,093,   0.00,   0.03,   0.00,    NaN, 2012.2527, 
2012,04,03,094,   0.00,   0.03,   0.00,    NaN, 2012.2555, 
2012,04,04,095,   0.00,   0.03,   0.00,    NaN, 2012.2582, 
2012,04,05,096,   0.00,   0.03,   0.00,    NaN, 2012.2609, 
2012,04,06,097,   0.00,   0.03,   0.00,    NaN, 2012.2637, 
2012,04,07,098,   0.00,   0.03,   0.00,    NaN, 2012.2664, 
2012,04,08,099,   0.00,   0.03,   0.00,    NaN, 2012.2691, 
2012,04,09,100,   0.00,   0.03,   0.00,    NaN, 2012.2719, 
2012,04,10,101,   0.00,   0.03,   0.00,    NaN, 2012.2746, 
2012,04,11,102,   0.00,   0.03,   0.00,    NaN, 2012.2773, 
2012,04,12,103,   0.00,   0.03,   0.00,    NaN, 2012.2801, 
2012,04,13,104,   0.00,   0.03,   0.00,    NaN, 2012.2828, 
2012,04,14,105,   0.00,   0.03,   0.00,    NaN, 2012.2855, 
2012,04,15,106,   0.00,   0.03,   0.00,    NaN, 2012.2883, 
2012,04,16,107,   0.00,   0.03,   0.00,    NaN, 2012.2910, 
2012,04,17,108,   0.00,   0.03,   0.00,    NaN, 2012.2937, 
2012,04,18,109,   0.00,   0.03,   0.00,    NaN, 2012.2964, 
2012,04,19,110,   0.00,   0.03,   0.00,    NaN, 2012.2992, 
2012,04,20,111,   0.00,   0.03,   0.00,    NaN, 2012.3019, 
2012,04,21,112,   0.00,   0.03,   0.00,    NaN, 2012.3046, 
2012,04,22,113,   0.00,   0.03,   0.00,    NaN, 2012.3074, 
2012,04,23,114,   0.00,   0.03,   0.00,    NaN, 2012.3101, 
2012,04,24,115,   0.00,   0.03,   0.00,    NaN, 2012.3128, 
2012,04,25,116,   0.00,   0.03,   0.00,    NaN, 2012.3156, 
2012,04,26,117,   0.00,   0.03,   0.00,    NaN, 2012.3183, 
2012,04,27,118,   0.00,   0.03,   0.00,    NaN, 2012.3210, 
2012,04,28,119,   0.00,   0.03,   0.00,    NaN, 2012.3238, 
2012,04,29,120,   0.00,   0.03,   0.00,    NaN, 2012.3265, 
2012,04,30,121,   0.00,   0.03,   0.00,    NaN, 2012.3292, 
2012,05,01,122,   0.00,   0.03,   0.00,    NaN, 2012.3320, 
2012,05,02,123,   0.00,   0.03,   0.00,    NaN, 2012.3347, 
2012,05,03,124,   0.00,   0.03,   0.00,    NaN, 2012.3374, 
2012,05,04,125,   0.00,   0.03,   0.00,    NaN, 2012.3402, 
2012,05,05,126,   0.00,   0.03,   0.00,    NaN, 2012.3429, 
2012,05,06,127,   0.00,   0.03,   0.00,    NaN, 2012.3456, 
2012,05,07,128,   0.00,   0.03,   0.00,    NaN, 2012.3484, 
2012,05,08,129,   0.00,   0.03,   0.00,    NaN, 2012.3511, 
2012,05,09,130,   0.00,   0.03,   0.00,    NaN, 2012.3538, 
2012,05,10,131,   0.00,   0.03,   0.00,    NaN, 2012.3566, 
2012,05,11,132,   0.00,   0.03,   0.00,    NaN, 2012.3593, 
2012,05,12,133,   0.00,   0.03,   0.00,    NaN, 2012.3620, 
2012,05,13,134,   0.00,   0.03,   0.00,    NaN, 2012.3648, 
2012,05,14,135,   0.00,   0.03,   0.00,    NaN, 2012.3675, 
2012,05,15,136,   0.00,   0.03,   0.00,    NaN, 2012.3702, 
2012,05,16,137,   0.00,   0.03,   0.00,    NaN, 2012.3730, 
2012,05,17,138,   0.00,   0.03,   0.00,    NaN, 2012.3757, 
2012,05,18,139,   0.00,   0.03,   0.00,    NaN, 2012.3784, 
2012,05,19,140,   0.00,   0.03,   0.00,    NaN, 2012.3811, 
2012,05,20,141,   0.00,   0.03,   0.00,    NaN, 2012.3839, 
2012,05,21,142,   0.00,   0.03,   0.00,    NaN, 2012.3866, 
2012,05,22,143,   0.00,   0.03,   0.00,    NaN, 2012.3893, 
2012,05,23,144,   0.00,   0.03,   0.00,    NaN, 2012.3921, 
2012,05,24,145,   0.00,   0.03,   0.00,    NaN, 2012.3948, 
2012,05,25,146,   0.03,   0.03,    NaN,    NaN, 2012.3975, 
2012,05,26,147,   0.00,   0.03,   0.00,    NaN, 2012.4003, 
2012,05,27,148,   0.00,   0.03,   0.00,    NaN, 2012.4030, 
2012,05,28,149,   0.00,   0.03,   0.00,    NaN, 2012.4057, 
2012,05,29,150,   0.00,   0.03,   0.00,    NaN, 2012.4085, 
2012,05,30,151,   0.00,   0.03,   0.00,    NaN, 2012.4112, 
2012,05,31,152,   0.00,   0.03,   0.00,    NaN, 2012.4139, 
2012,06,01,153,   0.00,   0.03,   0.00,    NaN, 2012.4167, 
2012,06,02,154,   0.00,   0.03,   0.00,    NaN, 2012.4194, 
2012,06,03,155,   0.00,   0.03,   0.00,    NaN, 2012.4221, 
2012,06,04,156,   0.00,   0.03,   0.00,    NaN, 2012.4249, 
2012,06,05,157,   0.00,   0.03,   0.00,    NaN, 2012.4276, 
2012,06,06,158,   0.00,   0.03,   0.00,    NaN, 2012.4303, 
2012,06,07,159,   0.00,   0.03,   0.00,    NaN, 2012.4331, 
2012,06,08,160,   0.00,   0.03,   0.00,    NaN, 2012.4358, 
2012,06,09,161,   0.00,   0.03,   0.00,    NaN, 2012.4385, 
2012,06,10,162,   0.00,   0.03,   0.00,    NaN, 2012.4413, 
2012,06,11,163,   0.00,   0.03,   0.00,    NaN, 2012.4440, 
2012,06,12,164,   0.00,   0.03,   0.00,    NaN, 2012.4467, 
2012,06,13,165,   0.00,   0.03,   0.00,    NaN, 2012.4495, 
2012,06,14,166,   0.00,   0.03,   0.00,    NaN, 2012.4522, 
2012,06,15,167,   0.00,   0.03,   0.00,    NaN, 2012.4549, 
2012,06,16,168,   0.00,   0.03,   0.00,    NaN, 2012.4577, 
2012,06,17,169,   0.00,   0.03,   0.00,    NaN, 2012.4604, 
2012,06,18,170,   0.00,   0.03,   0.00,    NaN, 2012.4631, 
2012,06,19,171,   0.00,   0.03,   0.00,    NaN, 2012.4658, 
2012,06,20,172,   0.00,   0.03,   0.00,    NaN, 2012.4686, 
2012,06,21,173,   0.00,   0.03,   0.00,    NaN, 2012.4713, 
2012,06,22,174,   0.00,   0.03,   0.00,    NaN, 2012.4740, 
2012,06,23,175,   0.00,   0.03,   0.00,    NaN, 2012.4768, 
2012,06,24,176,   0.00,   0.03,   0.00,    NaN, 2012.4795, 
2012,06,25,177,   0.00,   0.03,   0.00,    NaN, 2012.4822, 
2012,06,26,178,   0.00,   0.03,   0.00,    NaN, 2012.4850, 
2012,06,27,179,   0.00,   0.03,   0.00,    NaN, 2012.4877, 
2012,06,28,180,   0.00,   0.03,   0.00,    NaN, 2012.4904, 
2012,06,29,181,   0.00,   0.03,   0.00,    NaN, 2012.4932, 
2012,06,30,182,   0.00,   0.03,,, 2012.4959, 
2012,10,01,275,   0.00,   0.03,   0.00,    NaN, 2012.7500, 
2012,10,02,276,   0.00,   0.03,   0.00,    NaN, 2012.7527, 
2012,10,03,277,   0.00,   0.03,   0.00,    NaN, 2012.7555, 
2012,10,04,278,   0.00,   0.03,   0.00,    NaN, 2012.7582, 
2012,10,05,279,   0.00,   0.03,   0.00,    NaN, 2012.7609, 
2012,10,06,280,   0.00,   0.04,   0.00,    NaN, 2012.7637, 
2012,10,07,281,   0.00,   0.03,   0.00,    NaN, 2012.7664, 
2012,10,08,282,   0.00,   0.03,   0.00,    NaN, 2012.7691, 
2012,10,09,283,   0.00,   0.03,   0.00,    NaN, 2012.7719, 
2012,10,10,284,   0.00,   0.03,   0.00,    NaN, 2012.7746, 
2012,10,11,285,   0.00,   0.03,   0.00,    NaN, 2012.7773, 
2012,10,12,286,   0.00,   0.03,   0.00,    NaN, 2012.7801, 
2012,10,13,287,   0.00,   0.03,   0.00,    NaN, 2012.7828, 
2012,10,14,288,   0.00,   0.03,   0.00,    NaN, 2012.7855, 
2012,10,15,289,   0.00,   0.03,   0.00,    NaN, 2012.7883, 
2012,10,16,290,   0.00,   0.03,   0.00,    NaN, 2012.7910, 
2012,10,17,291,   0.00,   0.04,   0.00,    NaN, 2012.7937, 
2012,10,18,292,   0.00,   0.03,   0.00,    NaN, 2012.7964, 
2012,10,19,293,   0.00,   0.03,   0.00,    NaN, 2012.7992, 
2012,10,20,294,   0.00,   0.03,   0.00,    NaN, 2012.8019, 
2012,10,21,295,   0.00,   0.03,   0.00,    NaN, 2012.8046, 
2012,10,22,296,   0.00,   0.03,   0.00,    NaN, 2012.8074, 
2012,10,23,297,   0.00,   0.03,   0.00,    NaN, 2012.8101, 
2012,10,24,298,   0.00,   0.03,   0.00,    NaN, 2012.8128, 
2012,10,25,299,   0.00,   0.03,   0.00,    NaN, 2012.8156, 
2012,10,26,300,   0.00,   0.03,   0.00,    NaN, 2012.8183, 
2012,10,27,301,   0.00,   0.03,   0.00,    NaN, 2012.8210, 
2012,10,28,302,   0.00,   0.03,   0.00,    NaN, 2012.8238, 
2012,10,29,303,   0.00,   0.03,   0.00,    NaN, 2012.8265, 
2012,10,30,304,   0.00,   0.03,   0.00,    NaN, 2012.8292, 
2012,10,31,305,   0.00,   0.03,   0.00,    NaN, 2012.8320, 
2012,11,02,307,   0.00,   0.03,   0.00,    NaN, 2012.8374, 
2012,11,03,308,   0.00,   0.03,   0.00,    NaN, 2012.8402, 
2012,11,04,309,   0.00,   0.03,   0.00,    NaN, 2012.8429, 
2012,11,05,310,   0.00,   0.03,   0.00,    NaN, 2012.8456, 
2012,11,06,311,   0.00,   0.03,   0.00,    NaN, 2012.8484, 
2012,11,07,312,   0.00,   0.03,   0.00,    NaN, 2012.8511, 
2012,11,08,313,   0.00,   0.03,   0.00,    NaN, 2012.8538, 
2012,11,09,314,   0.00,   0.03,   0.00,    NaN, 2012.8566, 
2012,11,10,315,   0.00,   0.03,   0.00,    NaN, 2012.8593, 
2012,11,11,316,   0.00,   0.03,   0.00,    NaN, 2012.8620, 
2012,11,12,317,   0.00,   0.03,   0.00,    NaN, 2012.8648, 
2012,11,13,318,   0.00,   0.03,   0.00,    NaN, 2012.8675, 
2012,11,14,319,   0.00,   0.03,   0.00,    NaN, 2012.8702, 
2012,11,15,320,   0.00,   0.03,   0.00,    NaN, 2012.8730, 
2012,11,16,321,   0.00,   0.03,   0.00,    NaN, 2012.8757, 
2012,11,17,322,   0.00,   0.03,   0.00,    NaN, 2012.8784, 
2012,11,18,323,   0.00,   0.03,   0.00,    NaN, 2012.8811, 
2012,11,19,324,   0.00,   0.03,   0.00,    NaN, 2012.8839, 
2012,11,20,325,   0.00,   0.03,   0.00,    NaN, 2012.8866, 
2012,11,21,326,   0.00,   0.03,   0.00,    NaN, 2012.8893, 
2012,11,22,327,   0.00,   0.03,   0.00,    NaN, 2012.8921, 
2012,11,23,328,   0.00,   0.03,   0.00,    NaN, 2012.8948, 
2012,11,24,329,   0.00,   0.03,   0.00,    NaN, 2012.8975, 
2012,11,25,330,   0.00,   0.03,   0.00,    NaN, 2012.9003, 
2012,11,26,331,   0.00,   0.04,   0.00,    NaN, 2012.9030, 
2012,11,27,332,   0.00,   0.04,   0.00,    NaN, 2012.9057, 
2012,11,28,333,   0.00,   0.04,   0.00,    NaN, 2012.9085, 
2012,11,29,334,   0.00,   0.04,   0.00,    NaN, 2012.9112, 
2012,11,30,335,   0.00,   0.03,   0.00,    NaN, 2012.9139, 
2012,12,01,336,   0.00,   0.03,   0.00,    NaN, 2012.9167, 
2012,12,02,337,   0.00,   0.03,   0.00,    NaN, 2012.9194, 
2012,12,03,338,   0.00,   0.03,   0.00,    NaN, 2012.9221, 
2012,12,04,339,   0.00,   0.03,   0.00,    NaN, 2012.9249, 
2012,12,05,340,   0.00,   0.03,   0.00,    NaN, 2012.9276, 
2012,12,06,341,   0.00,   0.03,   0.00,    NaN, 2012.9303, 
2012,12,07,342,   0.00,   0.03,   0.00,    NaN, 2012.9331, 
2012,12,08,343,   0.00,   0.03,   0.00,    NaN, 2012.9358, 
2012,12,09,344,   0.00,   0.03,   0.00,    NaN, 2012.9385, 
2012,12,10,345,   0.00,   0.03,   0.00,    NaN, 2012.9413, 
2012,12,11,346,   0.00,   0.03,   0.00,    NaN, 2012.9440, 
2012,12,12,347,   0.00,   0.03,   0.00,    NaN, 2012.9467, 
2012,12,13,348,   0.00,   0.03,   0.00,    NaN, 2012.9495, 
2012,12,14,349,   0.00,   0.03,   0.00,    NaN, 2012.9522, 
2012,12,15,350,   0.00,   0.03,   0.00,    NaN, 2012.9549, 
2012,12,16,351,   0.00,   0.03,   0.00,    NaN, 2012.9577, 
2012,12,17,352,   0.00,   0.03,   0.00,    NaN, 2012.9604, 
2012,12,18,353,   0.00,   0.03,   0.00,    NaN, 2012.9631, 
2012,12,19,354,   0.00,   0.03,   0.00,    NaN, 2012.9658, 
2012,12,20,355,   0.00,   0.03,   0.00,    NaN, 2012.9686, 
2012,12,21,356,   0.00,   0.03,   0.00,    NaN, 2012.9713, 
2012,12,22,357,   0.00,   0.03,   0.00,    NaN, 2012.9740, 
2012,12,23,358,   0.00,   0.03,   0.00,    NaN, 2012.9768, 
2012,12,24,359,   0.00,   0.03,   0.00,    NaN, 2012.9795, 
2012,12,25,360,   0.00,   0.03,   0.00,    NaN, 2012.9822, 
2012,12,26,361,   0.00,   0.03,   0.00,    NaN, 2012.9850, 
2012,12,27,362,   0.00,   0.03,   0.00,    NaN, 2012.9877, 
2012,12,28,363,   0.00,   0.03,   0.00,    NaN, 2012.9904, 
2012,12,29,364,   0.00,   0.03,   0.00,    NaN, 2012.9932, 
2012,12,30,365,   0.00,   0.04,   0.00,    NaN, 2012.9959, 
2012,12,31,366,   0.00,   0.03,   0.00,    NaN, 2012.9986, 
2013,01,01,001,   0.00,   0.03,   0.00,    NaN, 2013.0014, 
2013,01,02,002,   0.00,   0.04,   0.00,    NaN, 2013.0041, 
2013,01,03,003,   0.00,   0.04,   0.00,    NaN, 2013.0068, 
2013,01,04,004,   0.00,   0.05,   0.00,    NaN, 2013.0096, 
2013,01,05,005,   0.00,   0.04,   0.00,    NaN, 2013.0123, 
2013,01,06,006,   0.00,   0.04,   0.00,    NaN, 2013.0151, 
2013,01,07,007,   0.00,   0.04,   0.00,    NaN, 2013.0178, 
2013,01,08,008,   0.00,   0.04,   0.00,    NaN, 2013.0205, 
2013,01,09,009,   0.00,   0.04,   0.00,    NaN, 2013.0233, 
2013,01,10,010,   0.00,   0.03,   0.00,    NaN, 2013.0260, 
2013,01,11,011,   0.00,   0.03,   0.00,    NaN, 2013.0288, 
2013,01,12,012,   0.00,   0.04,   0.00,    NaN, 2013.0315, 
2013,01,13,013,   0.00,   0.05,   0.00,    NaN, 2013.0342, 
2013,01,14,014,   0.00,   0.05,   0.00,    NaN, 2013.0370, 
2013,01,15,015,   0.00,   0.04,   0.00,    NaN, 2013.0397, 
2013,01,16,016,   0.00,   0.05,   0.00,    NaN, 2013.0425, 
2013,01,17,017,   0.03,   0.04,   0.01,   0.01, 2013.0452, 
2013,01,18,018,   0.04,   0.05,   0.01,   0.01, 2013.0479, 
2013,01,19,019,   0.00,   0.04,   0.00,    NaN, 2013.0507, 
2013,01,20,020,   0.03,   0.04,   0.01,   0.01, 2013.0534, 
2013,01,21,021,   0.00,   0.05,   0.00,    NaN, 2013.0562, 