# PBO H2O Data Portal - http://xenon.colorado.edu/portal 
# created 24-Dec-2017 
# p537    35.316795   240.064661   581.8  / station Lat. Lon. Elev.(m)
# PBO H2O Product Release Version   2.5 
# Volumetric Soil Moisture 
# Please reference:  
# Larson, K.M., E.E. Small, E. Gutmann, A. Bilich, J. Braun, V. Zavorotny, 
#    Use of GPS receivers as a soil moisture network for water cycle studies, Geophys. Res. Lett., 
#    Vol. 35, L24405, doi:10.1029/2008GL036013, 2008. 
# Chew, C.C., E.E. Small, and K.M. Larson, Effects of Near-Surface Soil Moisture on GPS SNR Data: 
#    Development of a Retrieval Algorithm for Volumetric Soil Moisture  
#    IEEE TGRS, Vol. 52(1), 537-543, 2014 
# FracYear is for E/O users 
# This file is updated twice a week. Please contact PBO H2O if you need it daily 
# Year, Month, Day, Dayofyear, VSM (cm3 cm-3), StdError (cm3 cm-3),FracYear 
2012,01,01,001,  0.052, 0.0230, 2012.0014, 
2012,01,02,002,  0.098, 0.0321, 2012.0041, 
2012,01,03,003,  0.043, 0.0236, 2012.0068, 
2012,01,04,004,  0.078, 0.0368, 2012.0096, 
2012,01,05,005,  0.075, 0.0207, 2012.0123, 
2012,01,06,006,  0.075, 0.0326, 2012.0150, 
2012,01,07,007,  0.081, 0.0323, 2012.0178, 
2012,01,08,008,  0.040, 0.0222, 2012.0205, 
2012,01,09,009,  0.097, 0.0332, 2012.0232, 
2012,01,10,010,  0.062, 0.0230, 2012.0260, 
2012,01,11,011,  0.062, 0.0192, 2012.0287, 
2012,01,12,012,  0.093, 0.0258, 2012.0314, 
2012,01,13,013,  0.068, 0.0198, 2012.0342, 
2012,01,14,014,  0.065, 0.0190, 2012.0369, 
2012,01,15,015,  0.072, 0.0275, 2012.0396, 
2012,01,16,016,  0.070, 0.0278, 2012.0423, 
2012,01,17,017,  0.100, 0.0309, 2012.0451, 
2012,01,18,018,  0.050, 0.0176, 2012.0478, 
2012,01,19,019,  0.061, 0.0222, 2012.0505, 
2012,01,20,020,  0.052, 0.0182, 2012.0533, 
2012,01,22,022,  0.167, 0.0332, 2012.0587, 
2012,01,25,025,  0.226, 0.0380, 2012.0669, 
2012,01,26,026,  0.180, 0.0286, 2012.0697, 
2012,01,27,027,  0.159, 0.0245, 2012.0724, 
2012,01,28,028,  0.188, 0.0286, 2012.0751, 
2012,01,29,029,  0.180, 0.0328, 2012.0779, 
2012,01,30,030,  0.172, 0.0341, 2012.0806, 
2012,01,31,031,  0.117, 0.0249, 2012.0833, 
2012,02,01,032,  0.139, 0.0243, 2012.0861, 
2012,02,02,033,  0.143, 0.0228, 2012.0888, 
2012,02,03,034,  0.148, 0.0317, 2012.0915, 
2012,02,04,035,  0.128, 0.0266, 2012.0943, 
2012,02,05,036,  0.144, 0.0270, 2012.0970, 
2012,02,06,037,  0.131, 0.0246, 2012.0997, 
2012,02,08,039,  0.134, 0.0244, 2012.1052, 
2012,02,09,040,  0.179, 0.0207, 2012.1079, 
2012,02,10,041,  0.136, 0.0255, 2012.1107, 
2012,02,11,042,  0.105, 0.0224, 2012.1134, 
2012,02,12,043,  0.126, 0.0226, 2012.1161, 
2012,02,13,044,  0.107, 0.0256, 2012.1189, 
2012,02,14,045,  0.078, 0.0333, 2012.1216, 
2012,02,15,046,  0.129, 0.0245, 2012.1243, 
2012,02,16,047,  0.120, 0.0306, 2012.1270, 
2012,02,17,048,  0.121, 0.0256, 2012.1298, 
2012,02,18,049,  0.106, 0.0274, 2012.1325, 
2012,02,19,050,  0.117, 0.0263, 2012.1352, 
2012,02,20,051,  0.081, 0.0246, 2012.1380, 
2012,02,21,052,  0.104, 0.0302, 2012.1407, 
2012,02,22,053,  0.087, 0.0171, 2012.1434, 
2012,02,23,054,  0.081, 0.0242, 2012.1462, 
2012,02,24,055,  0.082, 0.0191, 2012.1489, 
2012,02,25,056,  0.075, 0.0249, 2012.1516, 
2012,02,26,057,  0.075, 0.0186, 2012.1544, 
2012,02,27,058,  0.053, 0.0214, 2012.1571, 
2012,02,28,059,  0.111, 0.0204, 2012.1598, 
2012,02,29,060,  0.081, 0.0187, 2012.1626, 
2012,03,01,061,  0.117, 0.0254, 2012.1653, 
2012,03,02,062,  0.120, 0.0196, 2012.1680, 
2012,03,03,063,  0.089, 0.0307, 2012.1708, 
2012,03,04,064,  0.097, 0.0249, 2012.1735, 
2012,03,05,065,  0.103, 0.0213, 2012.1762, 
2012,03,06,066,  0.084, 0.0205, 2012.1790, 
2012,03,07,067,  0.119, 0.0230, 2012.1817, 
2012,03,08,068,  0.080, 0.0280, 2012.1844, 
2012,03,09,069,  0.083, 0.0162, 2012.1872, 
2012,03,10,070,  0.083, 0.0237, 2012.1899, 
2012,03,11,071,  0.101, 0.0222, 2012.1926, 
2012,03,12,072,  0.081, 0.0215, 2012.1954, 
2012,03,13,073,  0.087, 0.0232, 2012.1981, 
2012,03,14,074,  0.092, 0.0234, 2012.2008, 
2012,03,15,075,  0.090, 0.0231, 2012.2036, 
2012,03,16,076,  0.095, 0.0212, 2012.2063, 
2012,03,19,079,  0.266, 0.0456, 2012.2145, 
2012,03,20,080,  0.234, 0.0284, 2012.2172, 
2012,03,21,081,  0.222, 0.0215, 2012.2199, 
2012,03,22,082,  0.221, 0.0321, 2012.2227, 
2012,03,23,083,  0.198, 0.0367, 2012.2254, 
2012,03,24,084,  0.181, 0.0309, 2012.2281, 
2012,03,25,085,  0.162, 0.0271, 2012.2309, 
2012,03,27,087,  0.239, 0.0289, 2012.2363, 
2012,03,28,088,  0.205, 0.0274, 2012.2391, 
2012,03,29,089,  0.190, 0.0196, 2012.2418, 
2012,03,30,090,  0.182, 0.0257, 2012.2445, 
2012,03,31,091,  0.166, 0.0271, 2012.2473, 
2012,04,01,092,  0.167, 0.0244, 2012.2500, 
2012,04,02,093,  0.181, 0.0201, 2012.2527, 
2012,04,03,094,  0.160, 0.0278, 2012.2555, 
2012,04,04,095,  0.127, 0.0191, 2012.2582, 
2012,04,05,096,  0.145, 0.0242, 2012.2609, 
2012,04,06,097,  0.121, 0.0244, 2012.2637, 
2012,04,07,098,  0.113, 0.0189, 2012.2664, 
2012,04,08,099,  0.126, 0.0119, 2012.2691, 
2012,04,09,100,  0.117, 0.0205, 2012.2719, 
2012,04,10,101,  0.103, 0.0205, 2012.2746, 
2012,04,12,103,  0.239, 0.0344, 2012.2801, 
2012,04,16,107,  0.293, 0.0394, 2012.2910, 
2012,04,17,108,  0.280, 0.0310, 2012.2937, 
2012,04,18,109,  0.195, 0.0250, 2012.2964, 
2012,04,19,110,  0.201, 0.0312, 2012.2992, 
2012,04,20,111,  0.174, 0.0213, 2012.3019, 
2012,04,21,112,  0.158, 0.0227, 2012.3046, 
2012,04,22,113,  0.114, 0.0180, 2012.3074, 
2012,04,23,114,  0.107, 0.0155, 2012.3101, 
2012,04,24,115,  0.111, 0.0223, 2012.3128, 
2012,04,25,116,  0.098, 0.0195, 2012.3156, 
2012,04,26,117,  0.135, 0.0228, 2012.3183, 
2012,04,28,119,  0.110, 0.0226, 2012.3238, 
2012,04,29,120,  0.091, 0.0192, 2012.3265, 
2012,04,30,121,  0.071, 0.0141, 2012.3292, 
2012,05,01,122,  0.071, 0.0212, 2012.3320, 
2012,05,02,123,  0.074, 0.0120, 2012.3347, 
2012,05,03,124,  0.102, 0.0215, 2012.3374, 
2012,05,04,125,  0.092, 0.0166, 2012.3402, 
2012,05,05,126,  0.093, 0.0182, 2012.3429, 
2012,05,06,127,  0.093, 0.0274, 2012.3456, 
2012,05,07,128,  0.067, 0.0088, 2012.3484, 
2012,05,08,129,  0.095, 0.0204, 2012.3511, 
2012,05,09,130,  0.056, 0.0075, 2012.3538, 
2012,05,10,131,  0.096, 0.0173, 2012.3566, 
2012,05,11,132,  0.076, 0.0175, 2012.3593, 
2012,05,12,133,  0.083, 0.0151, 2012.3620, 
2012,05,13,134,  0.055, 0.0184, 2012.3648, 
2012,05,14,135,  0.090, 0.0166, 2012.3675, 
2012,05,15,136,  0.080, 0.0124, 2012.3702, 
2012,05,16,137,  0.067, 0.0149, 2012.3730, 
2012,05,17,138,  0.063, 0.0206, 2012.3757, 
2012,05,18,139,  0.054, 0.0145, 2012.3784, 
2012,05,19,140,  0.077, 0.0158, 2012.3811, 
2012,05,20,141,  0.086, 0.0164, 2012.3839, 
2012,05,21,142,  0.057, 0.0162, 2012.3866, 
2012,05,22,143,  0.054, 0.0182, 2012.3893, 
2012,05,23,144,  0.047, 0.0262, 2012.3921, 
2012,05,24,145,  0.066, 0.0282, 2012.3948, 
2012,05,25,146,  0.064, 0.0163, 2012.3975, 
2012,05,26,147,  0.185, 0.0279, 2012.4003, 
2012,05,27,148,  0.146, 0.0245, 2012.4030, 
2012,05,28,149,  0.106, 0.0204, 2012.4057, 
2012,05,29,150,  0.081, 0.0218, 2012.4085, 
2012,05,30,151,  0.056, 0.0160, 2012.4112, 
2012,05,31,152,  0.067, 0.0212, 2012.4139, 
2012,06,01,153,  0.065, 0.0188, 2012.4167, 
2012,06,02,154,  0.076, 0.0252, 2012.4194, 
2012,06,03,155,  0.058, 0.0168, 2012.4221, 
2012,06,04,156,  0.079, 0.0172, 2012.4249, 
2012,06,05,157,  0.090, 0.0203, 2012.4276, 
2012,06,06,158,  0.071, 0.0201, 2012.4303, 
2012,06,07,159,  0.073, 0.0204, 2012.4331, 
2012,06,08,160,  0.082, 0.0220, 2012.4358, 
2012,06,09,161,  0.078, 0.0234, 2012.4385, 
2012,06,10,162,  0.075, 0.0279, 2012.4413, 
2012,06,11,163,  0.070, 0.0218, 2012.4440, 
2012,06,12,164,  0.062, 0.0220, 2012.4467, 
2012,06,13,165,  0.052, 0.0246, 2012.4495, 
2012,06,14,166,  0.060, 0.0313, 2012.4522, 
2012,06,15,167,  0.059, 0.0125, 2012.4549, 
2012,06,16,168,  0.087, 0.0194, 2012.4577, 
2012,06,17,169,  0.086, 0.0147, 2012.4604, 
2012,06,18,170,  0.082, 0.0146, 2012.4631, 
2012,06,19,171,  0.070, 0.0184, 2012.4658, 
2012,06,20,172,  0.076, 0.0160, 2012.4686, 
2012,06,21,173,  0.092, 0.0139, 2012.4713, 
2012,06,22,174,  0.120, 0.0198, 2012.4740, 
2012,06,23,175,  0.086, 0.0143, 2012.4768, 
2012,06,24,176,  0.061, 0.0182, 2012.4795, 
2012,06,25,177,  0.087, 0.0190, 2012.4822, 
2012,06,26,178,  0.085, 0.0157, 2012.4850, 
2012,06,27,179,  0.110, 0.0263, 2012.4877, 
2012,06,28,180,  0.095, 0.0165, 2012.4904, 
2012,06,29,181,  0.096, 0.0119, 2012.4932, 
2012,06,30,182,  0.094, 0.0172, 2012.4959, 
2012,07,01,183,  0.134, 0.0267, 2012.4986, 
2012,07,02,184,  0.124, 0.0168, 2012.5014, 
2012,07,03,185,  0.121, 0.0179, 2012.5041, 
2012,07,04,186,  0.123, 0.0197, 2012.5068, 
2012,07,05,187,  0.123, 0.0147, 2012.5096, 
2012,07,06,188,  0.113, 0.0186, 2012.5123, 
2012,07,07,189,  0.139, 0.0186, 2012.5150, 
2012,07,08,190,  0.133, 0.0126, 2012.5178, 
2012,07,09,191,  0.150, 0.0222, 2012.5205, 
2012,07,10,192,  0.136, 0.0168, 2012.5232, 
2012,07,11,193,  0.151, 0.0091, 2012.5260, 
2012,07,12,194,  0.141, 0.0166, 2012.5287, 
2012,07,13,195,  0.164, 0.0171, 2012.5314, 
2012,07,14,196,  0.184, 0.0141, 2012.5342, 
2012,07,15,197,  0.186, 0.0156, 2012.5369, 
2012,07,16,198,  0.161, 0.0235, 2012.5396, 
2012,07,17,199,  0.186, 0.0163, 2012.5423, 
2012,07,18,200,  0.200, 0.0169, 2012.5451, 
2012,07,19,201,  0.180, 0.0183, 2012.5478, 
2012,07,20,202,  0.171, 0.0209, 2012.5505, 
2012,07,21,203,  0.183, 0.0261, 2012.5533, 
2012,07,22,204,  0.204, 0.0199, 2012.5560, 
2012,07,23,205,  0.182, 0.0199, 2012.5587, 
2012,07,24,206,  0.175, 0.0297, 2012.5615, 
2012,07,25,207,  0.160, 0.0232, 2012.5642, 
2012,07,26,208,  0.206, 0.0222, 2012.5669, 
2012,07,27,209,  0.196, 0.0162, 2012.5697, 
2012,07,28,210,  0.199, 0.0172, 2012.5724, 
2012,07,29,211,  0.178, 0.0234, 2012.5751, 
2012,07,30,212,  0.173, 0.0152, 2012.5779, 
2012,07,31,213,  0.180, 0.0216, 2012.5806, 
2012,08,01,214,  0.167, 0.0177, 2012.5833, 
2012,08,02,215,  0.182, 0.0120, 2012.5861, 
2012,08,03,216,  0.162, 0.0155, 2012.5888, 
2012,08,04,217,  0.191, 0.0139, 2012.5915, 
2012,08,05,218,  0.194, 0.0144, 2012.5943, 
2012,08,06,219,  0.180, 0.0137, 2012.5970, 
2013,04,01,091,  0.102, 0.0161, 2013.2479, 
2013,04,02,092,  0.114, 0.0133, 2013.2507, 
2013,04,03,093,  0.097, 0.0091, 2013.2534, 
2013,04,04,094,  0.081, 0.0131, 2013.2562, 
2013,04,05,095,  0.089, 0.0072, 2013.2589, 
2013,04,06,096,  0.102, 0.0172, 2013.2616, 
2013,04,07,097,  0.082, 0.0120, 2013.2644, 
2013,04,10,100,  0.108, 0.0153, 2013.2726, 
2013,04,11,101,  0.080, 0.0128, 2013.2753, 
2013,04,12,102,  0.062, 0.0093, 2013.2781, 
2013,04,13,103,  0.074, 0.0096, 2013.2808, 
2013,04,14,104,  0.110, 0.0184, 2013.2836, 
2013,04,16,106,  0.085, 0.0181, 2013.2890, 
2013,04,18,108,  0.106, 0.0239, 2013.2945, 
2013,04,19,109,  0.106, 0.0168, 2013.2973, 
2013,04,20,110,  0.087, 0.0157, 2013.3000, 
2013,04,21,111,  0.073, 0.0192, 2013.3027, 
2013,04,22,112,  0.117, 0.0233, 2013.3055, 
2013,04,23,113,  0.077, 0.0120, 2013.3082, 
2013,04,24,114,  0.102, 0.0103, 2013.3110, 
2013,04,25,115,  0.090, 0.0158, 2013.3137, 
2013,04,26,116,  0.076, 0.0131, 2013.3164, 
2013,04,27,117,  0.078, 0.0208, 2013.3192, 
2013,04,28,118,  0.076, 0.0240, 2013.3219, 
2013,04,29,119,  0.078, 0.0129, 2013.3247, 
2013,04,30,120,  0.108, 0.0116, 2013.3274, 
2013,05,01,121,  0.114, 0.0177, 2013.3301, 
2013,05,02,122,  0.084, 0.0190, 2013.3329, 
2013,05,03,123,  0.089, 0.0262, 2013.3356, 
2013,05,04,124,  0.087, 0.0213, 2013.3384, 
2013,05,05,125,  0.102, 0.0176, 2013.3411, 
2013,05,06,126,  0.082, 0.0232, 2013.3438, 
2013,05,07,127,  0.087, 0.0194, 2013.3466, 
2013,05,08,128,  0.117, 0.0167, 2013.3493, 
2013,05,09,129,  0.094, 0.0158, 2013.3521, 
2013,05,10,130,  0.096, 0.0274, 2013.3548, 
2013,05,11,131,  0.107, 0.0218, 2013.3575, 
2013,05,12,132,  0.078, 0.0190, 2013.3603, 
2013,05,13,133,  0.096, 0.0211, 2013.3630, 
2013,05,14,134,  0.107, 0.0213, 2013.3658, 
2013,05,15,135,  0.098, 0.0195, 2013.3685, 
2013,05,16,136,  0.101, 0.0206, 2013.3712, 
2013,05,17,137,  0.106, 0.0136, 2013.3740, 
2013,05,18,138,  0.128, 0.0179, 2013.3767, 
2013,05,19,139,  0.093, 0.0194, 2013.3795, 
2013,05,20,140,  0.106, 0.0220, 2013.3822, 
2013,05,21,141,  0.105, 0.0227, 2013.3849, 
2013,05,25,145,  0.118, 0.0167, 2013.3959, 
2013,05,26,146,  0.110, 0.0245, 2013.3986, 
2013,05,27,147,  0.111, 0.0197, 2013.4014, 
2013,05,28,148,  0.124, 0.0141, 2013.4041, 
2013,05,29,149,  0.115, 0.0198, 2013.4068, 
2013,05,30,150,  0.099, 0.0188, 2013.4096, 
2013,05,31,151,  0.098, 0.0187, 2013.4123, 
2013,06,01,152,  0.102, 0.0133, 2013.4151, 
2013,06,02,153,  0.114, 0.0202, 2013.4178, 
2013,06,03,154,  0.123, 0.0162, 2013.4205, 
2013,06,04,155,  0.115, 0.0165, 2013.4233, 
2013,06,05,156,  0.110, 0.0190, 2013.4260, 
2013,06,06,157,  0.117, 0.0158, 2013.4288, 
2013,06,07,158,  0.113, 0.0168, 2013.4315, 
2013,06,08,159,  0.105, 0.0139, 2013.4342, 
2013,06,09,160,  0.107, 0.0145, 2013.4370, 
2013,06,10,161,  0.132, 0.0153, 2013.4397, 
2013,06,11,162,  0.139, 0.0163, 2013.4425, 
2013,06,12,163,  0.117, 0.0181, 2013.4452, 
2013,06,13,164,  0.129, 0.0134, 2013.4479, 
2013,06,14,165,  0.105, 0.0166, 2013.4507, 
2013,06,15,166,  0.101, 0.0181, 2013.4534, 
2013,06,16,167,  0.113, 0.0186, 2013.4562, 
2013,06,17,168,  0.112, 0.0200, 2013.4589, 
2013,06,18,169,  0.104, 0.0226, 2013.4616, 
2013,06,19,170,  0.104, 0.0163, 2013.4644, 
2013,06,20,171,  0.121, 0.0271, 2013.4671, 
2013,06,21,172,  0.118, 0.0220, 2013.4699, 
2013,06,22,173,  0.119, 0.0268, 2013.4726, 
2013,06,23,174,  0.122, 0.0135, 2013.4753, 
2013,06,24,175,  0.118, 0.0135, 2013.4781, 
2013,06,25,176,  0.132, 0.0155, 2013.4808, 
2013,06,26,177,  0.118, 0.0152, 2013.4836, 
2013,06,27,178,  0.109, 0.0120, 2013.4863, 
2013,06,28,179,  0.089, 0.0208, 2013.4890, 
2013,06,29,180,  0.113, 0.0173, 2013.4918, 
2013,06,30,181,  0.108, 0.0159, 2013.4945, 
2013,07,01,182,  0.109, 0.0128, 2013.4973, 
2013,07,02,183,  0.109, 0.0103, 2013.5000, 
2013,07,03,184,  0.097, 0.0172, 2013.5027, 
2013,07,04,185,  0.087, 0.0097, 2013.5055, 
2013,07,05,186,  0.102, 0.0119, 2013.5082, 
2013,07,06,187,  0.117, 0.0103, 2013.5110, 
2013,07,07,188,  0.110, 0.0142, 2013.5137, 
2013,07,08,189,  0.116, 0.0127, 2013.5164, 
2013,07,09,190,  0.118, 0.0099, 2013.5192, 
2013,07,10,191,  0.096, 0.0155, 2013.5219, 
2013,07,11,192,  0.102, 0.0194, 2013.5247, 
2013,07,12,193,  0.107, 0.0174, 2013.5274, 
2013,07,13,194,  0.073, 0.0157, 2013.5301, 
2013,07,14,195,  0.077, 0.0168, 2013.5329, 
2013,07,15,196,  0.105, 0.0230, 2013.5356, 
2013,07,16,197,  0.093, 0.0232, 2013.5384, 
2013,07,17,198,  0.111, 0.0185, 2013.5411, 
2013,07,18,199,  0.084, 0.0167, 2013.5438, 
2013,07,19,200,  0.097, 0.0180, 2013.5466, 
2013,07,20,201,  0.114, 0.0163, 2013.5493, 
2013,07,21,202,  0.103, 0.0156, 2013.5521, 
2013,07,22,203,  0.085, 0.0213, 2013.5548, 
2013,07,23,204,  0.103, 0.0200, 2013.5575, 
2013,07,24,205,  0.089, 0.0316, 2013.5603, 
2013,07,25,206,  0.093, 0.0239, 2013.5630, 
2013,07,26,207,  0.084, 0.0199, 2013.5658, 
2013,07,27,208,  0.097, 0.0151, 2013.5685, 
2013,07,28,209,  0.084, 0.0168, 2013.5712, 
2013,07,29,210,  0.088, 0.0169, 2013.5740, 
2013,07,30,211,  0.074, 0.0147, 2013.5767, 
2013,07,31,212,  0.105, 0.0198, 2013.5795, 
2013,08,01,213,  0.096, 0.0208, 2013.5822, 
2013,08,02,214,  0.092, 0.0131, 2013.5849, 
2013,08,03,215,  0.089, 0.0132, 2013.5877, 
2013,08,04,216,  0.072, 0.0131, 2013.5904, 
2013,08,05,217,  0.088, 0.0202, 2013.5932, 
2013,08,06,218,  0.098, 0.0144, 2013.5959, 
2013,08,07,219,  0.084, 0.0152, 2013.5986, 
2013,08,08,220,  0.080, 0.0130, 2013.6014, 
2013,08,09,221,  0.062, 0.0218, 2013.6041, 
2013,08,10,222,  0.079, 0.0178, 2013.6068, 
2013,08,11,223,  0.106, 0.0170, 2013.6096, 
2013,08,12,224,  0.064, 0.0176, 2013.6123, 
2013,08,13,225,  0.080, 0.0183, 2013.6151, 
2013,08,14,226,  0.061, 0.0188, 2013.6178, 
2013,08,15,227,  0.082, 0.0141, 2013.6205, 
2013,08,16,228,  0.063, 0.0236, 2013.6233, 
2013,08,17,229,  0.077, 0.0180, 2013.6260, 
2013,08,18,230,  0.086, 0.0188, 2013.6288, 
2013,08,19,231,  0.107, 0.0211, 2013.6315, 
2013,08,20,232,  0.059, 0.0135, 2013.6342, 
2013,08,21,233,  0.073, 0.0157, 2013.6370, 
2013,08,22,234,  0.067, 0.0145, 2013.6397, 
2013,08,23,235,  0.057, 0.0172, 2013.6425, 
2013,08,24,236,  0.101, 0.0147, 2013.6452, 
2013,08,25,237,  0.072, 0.0120, 2013.6479, 
2013,08,26,238,  0.045, 0.0149, 2013.6507, 
2013,08,27,239,  0.074, 0.0205, 2013.6534, 
2013,08,28,240,  0.089, 0.0137, 2013.6562, 
2013,08,29,241,  0.092, 0.0170, 2013.6589, 
2013,08,30,242,  0.065, 0.0202, 2013.6616, 
2013,08,31,243,  0.075, 0.0207, 2013.6644, 
2013,09,01,244,  0.053, 0.0129, 2013.6671, 
2013,09,02,245,  0.072, 0.0164, 2013.6699, 
2013,09,03,246,  0.057, 0.0162, 2013.6726, 
2013,09,04,247,  0.074, 0.0146, 2013.6753, 
2013,09,05,248,  0.043, 0.0120, 2013.6781, 
2013,09,06,249,  0.057, 0.0158, 2013.6808, 
2013,09,07,250,  0.071, 0.0179, 2013.6836, 
2013,09,08,251,  0.065, 0.0186, 2013.6863, 
2013,09,09,252,  0.074, 0.0129, 2013.6890, 
2013,09,10,253,  0.082, 0.0206, 2013.6918, 
2013,09,11,254,  0.072, 0.0192, 2013.6945, 
2013,09,12,255,  0.087, 0.0177, 2013.6973, 
2013,09,13,256,  0.075, 0.0142, 2013.7000, 
2013,09,14,257,  0.068, 0.0148, 2013.7027, 
2013,09,15,258,  0.093, 0.0168, 2013.7055, 
2013,09,16,259,  0.095, 0.0151, 2013.7082, 
2013,09,17,260,  0.084, 0.0185, 2013.7110, 
2013,09,18,261,  0.076, 0.0146, 2013.7137, 
2013,09,19,262,  0.087, 0.0178, 2013.7164, 
2013,09,20,263,  0.089, 0.0123, 2013.7192, 
2013,09,21,264,  0.079, 0.0177, 2013.7219, 
2013,09,22,265,  0.099, 0.0142, 2013.7247, 
2013,09,23,266,  0.105, 0.0166, 2013.7274, 
2013,09,24,267,  0.078, 0.0150, 2013.7301, 
2013,09,25,268,  0.073, 0.0126, 2013.7329, 
2013,09,28,271,  0.098, 0.0150, 2013.7411, 
2013,09,29,272,  0.076, 0.0170, 2013.7438, 
2013,09,30,273,  0.080, 0.0154, 2013.7466, 
2013,10,01,274,  0.063, 0.0125, 2013.7493, 
2013,10,02,275,  0.084, 0.0123, 2013.7521, 
2013,10,03,276,  0.086, 0.0134, 2013.7548, 
2013,10,06,279,  0.074, 0.0184, 2013.7630, 
2013,10,07,280,  0.068, 0.0145, 2013.7658, 
2013,10,08,281,  0.108, 0.0134, 2013.7685, 
2013,10,19,292,  0.089, 0.0084, 2013.7986, 
2013,10,21,294,  0.080, 0.0116, 2013.8041, 
2013,10,31,304,  0.069, 0.0196, 2013.8315, 
2013,11,01,305,  0.080, 0.0162, 2013.8342, 
2013,11,02,306,  0.094, 0.0136, 2013.8370, 
2013,11,03,307,  0.097, 0.0166, 2013.8397, 
2013,11,04,308,  0.074, 0.0148, 2013.8425, 
2013,11,05,309,  0.090, 0.0150, 2013.8452, 
2013,11,06,310,  0.090, 0.0188, 2013.8479, 
2013,11,07,311,  0.099, 0.0142, 2013.8507, 
2013,11,08,312,  0.084, 0.0149, 2013.8534, 
2013,11,09,313,  0.078, 0.0235, 2013.8562, 
2013,11,10,314,  0.073, 0.0215, 2013.8589, 
2013,11,11,315,  0.079, 0.0211, 2013.8616, 
2013,11,12,316,  0.082, 0.0132, 2013.8644, 
2013,11,13,317,  0.080, 0.0111, 2013.8671, 
2013,11,14,318,  0.067, 0.0185, 2013.8699, 
2013,11,15,319,  0.079, 0.0169, 2013.8726, 
2013,11,16,320,  0.075, 0.0106, 2013.8753, 
2013,11,17,321,  0.088, 0.0171, 2013.8781, 
2013,11,18,322,  0.058, 0.0209, 2013.8808, 
2013,11,19,323,  0.075, 0.0199, 2013.8836, 
2013,11,20,324,  0.077, 0.0158, 2013.8863, 
2013,11,21,325,  0.076, 0.0168, 2013.8890, 
2013,11,22,326,  0.090, 0.0159, 2013.8918, 
2013,11,23,327,  0.112, 0.0188, 2013.8945, 
2013,11,24,328,  0.098, 0.0180, 2013.8973, 
2013,11,25,329,  0.082, 0.0185, 2013.9000, 
2013,11,26,330,  0.098, 0.0221, 2013.9027, 
2013,11,27,331,  0.078, 0.0171, 2013.9055, 
2013,11,28,332,  0.076, 0.0222, 2013.9082, 
2013,11,29,333,  0.080, 0.0220, 2013.9110, 
2013,11,30,334,  0.095, 0.0162, 2013.9137, 
2013,12,01,335,  0.075, 0.0139, 2013.9164, 
2013,12,02,336,  0.100, 0.0158, 2013.9192, 
2013,12,03,337,  0.053, 0.0163, 2013.9219, 
2013,12,04,338,  0.054, 0.0146, 2013.9247, 
2013,12,05,339,  0.070, 0.0144, 2013.9274, 
2013,12,06,340,  0.060, 0.0208, 2013.9301, 
2013,12,07,341,  0.075, 0.0174, 2013.9329, 
2013,12,08,342,  0.084, 0.0148, 2013.9356, 
2013,12,09,343,  0.082, 0.0144, 2013.9384, 
2013,12,10,344,  0.077, 0.0161, 2013.9411, 
2013,12,11,345,  0.056, 0.0211, 2013.9438, 
2013,12,12,346,  0.063, 0.0216, 2013.9466, 
2013,12,13,347,  0.048, 0.0166, 2013.9493, 
2013,12,14,348,  0.065, 0.0131, 2013.9521, 
2013,12,15,349,  0.043, 0.0155, 2013.9548, 
2013,12,16,350,  0.050, 0.0131, 2013.9575, 
2013,12,17,351,  0.074, 0.0198, 2013.9603, 
2013,12,18,352,  0.052, 0.0112, 2013.9630, 
2013,12,19,353,  0.057, 0.0199, 2013.9658, 
2013,12,20,354,  0.056, 0.0170, 2013.9685, 
2013,12,21,355,  0.056, 0.0150, 2013.9712, 
2013,12,22,356,  0.052, 0.0159, 2013.9740, 
2013,12,23,357,  0.059, 0.0135, 2013.9767, 
2013,12,24,358,  0.063, 0.0149, 2013.9795, 
2013,12,25,359,  0.065, 0.0122, 2013.9822, 
2013,12,26,360,  0.067, 0.0155, 2013.9849, 
2013,12,27,361,  0.051, 0.0084, 2013.9877, 
2013,12,28,362,  0.065, 0.0150, 2013.9904, 
2013,12,29,363,  0.057, 0.0199, 2013.9932, 
2013,12,30,364,  0.063, 0.0197, 2013.9959, 
2013,12,31,365,  0.065, 0.0173, 2013.9986, 
2014,01,01,001,  0.071, 0.0201, 2014.0014, 
2014,01,02,002,  0.065, 0.0108, 2014.0041, 
2014,01,03,003,  0.058, 0.0169, 2014.0068, 
2014,01,04,004,  0.042, 0.0137, 2014.0096, 
2014,01,05,005,  0.034, 0.0224, 2014.0123, 
2014,01,06,006,  0.061, 0.0170, 2014.0151, 
2014,01,07,007,  0.048, 0.0115, 2014.0178, 
2014,01,08,008,  0.038, 0.0203, 2014.0205, 
2014,01,09,009,  0.054, 0.0136, 2014.0233, 
2014,01,10,010,  0.049, 0.0152, 2014.0260, 
2014,01,11,011,  0.070, 0.0163, 2014.0288, 
2014,01,12,012,  0.058, 0.0155, 2014.0315, 
2014,01,13,013,  0.072, 0.0138, 2014.0342, 
2014,01,14,014,  0.058, 0.0112, 2014.0370, 
2014,01,15,015,  0.060, 0.0154, 2014.0397, 
2014,01,16,016,  0.047, 0.0151, 2014.0425, 
2014,01,17,017,  0.057, 0.0165, 2014.0452, 
2014,01,18,018,  0.051, 0.0090, 2014.0479, 
2014,01,19,019,  0.035, 0.0127, 2014.0507, 
2014,01,20,020,  0.022, 0.0155, 2014.0534, 
2014,01,21,021,  0.032, 0.0144, 2014.0562, 
2014,01,22,022,  0.052, 0.0137, 2014.0589, 
2014,01,23,023,  0.029, 0.0112, 2014.0616, 
2014,01,24,024,  0.051, 0.0155, 2014.0644, 
2014,01,25,025,  0.048, 0.0130, 2014.0671, 
2014,01,26,026,  0.025, 0.0107, 2014.0699, 
2014,01,27,027,  0.036, 0.0163, 2014.0726, 
2014,01,28,028,  0.041, 0.0183, 2014.0753, 
2014,01,29,029,  0.026, 0.0171, 2014.0781, 
2014,01,30,030,  0.031, 0.0145, 2014.0808, 
2014,01,31,031,  0.050, 0.0167, 2014.0836, 
2014,02,01,032,  0.036, 0.0099, 2014.0863, 
2014,02,02,033,  0.016, 0.0098, 2014.0890, 
2014,02,03,034,  0.193, 0.0337, 2014.0918, 
2014,02,04,035,  0.161, 0.0287, 2014.0945, 
2014,02,05,036,  0.140, 0.0141, 2014.0973, 
2014,02,06,037,  0.127, 0.0151, 2014.1000, 
2014,02,08,039,  0.091, 0.0164, 2014.1055, 
2014,02,09,040,  0.122, 0.0187, 2014.1082, 
2014,02,10,041,  0.093, 0.0158, 2014.1110, 
2014,02,11,042,  0.084, 0.0166, 2014.1137, 
2014,02,12,043,  0.081, 0.0206, 2014.1164, 
2014,02,13,044,  0.077, 0.0193, 2014.1192, 
2014,02,14,045,  0.038, 0.0149, 2014.1219, 
2014,02,15,046,  0.071, 0.0176, 2014.1247, 
2014,02,16,047,  0.046, 0.0180, 2014.1274, 
2014,02,17,048,  0.076, 0.0231, 2014.1301, 
2014,02,18,049,  0.047, 0.0214, 2014.1329, 
2014,02,19,050,  0.069, 0.0236, 2014.1356, 
2014,02,20,051,  0.058, 0.0178, 2014.1384, 
2014,02,21,052,  0.068, 0.0143, 2014.1411, 
2014,02,23,054,  0.036, 0.0138, 2014.1466, 
2014,02,26,057,  0.050, 0.0144, 2014.1548, 
2014,03,03,062,  0.166, 0.0375, 2014.1685, 
2014,03,04,063,  0.175, 0.0238, 2014.1712, 
2014,03,05,064,  0.202, 0.0219, 2014.1740, 
2014,03,06,065,  0.187, 0.0286, 2014.1767, 
2014,03,07,066,  0.149, 0.0212, 2014.1795, 
2014,03,09,068,  0.130, 0.0203, 2014.1849, 
2014,03,10,069,  0.128, 0.0199, 2014.1877, 
2014,03,11,070,  0.110, 0.0189, 2014.1904, 
2014,03,12,071,  0.113, 0.0257, 2014.1932, 
2014,03,14,073,  0.102, 0.0311, 2014.1986, 
2014,03,15,074,  0.089, 0.0145, 2014.2014, 
2014,03,19,078,  0.067, 0.0230, 2014.2123, 
2014,03,20,079,  0.069, 0.0217, 2014.2151, 
2014,03,21,080,  0.076, 0.0226, 2014.2178, 
2014,03,22,081,  0.048, 0.0188, 2014.2205, 
2014,03,23,082,  0.053, 0.0170, 2014.2233, 
2014,03,24,083,  0.037, 0.0149, 2014.2260, 
2014,03,25,084,  0.024, 0.0181, 2014.2288, 
2014,03,27,086,  0.053, 0.0174, 2014.2342, 
2014,03,28,087,  0.050, 0.0164, 2014.2370, 
2014,03,29,088,  0.041, 0.0167, 2014.2397, 