# PBO H2O Data Portal - http://xenon.colorado.edu/portal 
# created 01-Mar-2019 
# sg27    71.322895   203.389669     9.4  / station Lat. Lon. Elev.(m)
# PBO H2O Product Release Version   2.5 
# Snow Depth Product, snotelSweCount:n/a 
# Please reference:  
# Larson, K.M., E. Gutmann, V. Zavorotny, J. Braun, M. Williams, and F. G. Nievinski 
#     Can we measure snow depth with GPS receivers? 
#     Geophys. Res. Lett., Vol. 36, L17502, doi:10.1029/2009GL039430, 2009 
# Larson, K.M. and F.G. Nievinski 
#     GPS Snow Sensing: Results from the EarthScope Plate Boundary Observatory, GPS Solutions, Vol 17(1), 41-52, 2013 
# McCreight, J., E.E. Small and K.M. Larson (for SWE) 
#     Snow Depth, Density, and SWE estimates Derived from GPS Reflection Data:  
#     Validation in the Western U.S., WRR, 2014 
# Please acknowledge NSF AGS 1449554 and UNAVCO 
# -99 and NaN means there are either no data or no solution 
# year,month,day,doy,snowDepth(m),StdErr(m), swe(m), sweStdError(m), FractionalYear 
2012,09,18,262,   0.00,   0.03,   0.00,    NaN, 2012.7145, 
2012,09,19,263,   0.00,   0.03,   0.00,    NaN, 2012.7172, 
2012,09,20,264,   0.00,   0.03,   0.00,    NaN, 2012.7199, 
2012,09,21,265,   0.00,   0.04,   0.00,    NaN, 2012.7227, 
2012,09,22,266,   0.00,   0.03,   0.00,    NaN, 2012.7254, 
2012,09,23,267,   0.00,   0.04,   0.00,    NaN, 2012.7281, 
2012,09,24,268,   0.00,   0.04,   0.00,    NaN, 2012.7309, 
2012,09,25,269,   0.00,   0.03,   0.00,    NaN, 2012.7336, 
2012,09,26,270,   0.00,   0.03,   0.00,    NaN, 2012.7363, 
2012,09,27,271,   0.00,   0.03,   0.00,    NaN, 2012.7391, 
2012,09,28,272,   0.00,   0.03,   0.00,    NaN, 2012.7418, 
2012,09,29,273,   0.00,   0.03,   0.00,    NaN, 2012.7445, 
2012,10,01,275,   0.00,   0.03,   0.00,    NaN, 2012.7500, 
2012,10,02,276,   0.00,   0.03,   0.00,    NaN, 2012.7527, 
2012,10,03,277,   0.00,   0.03,   0.00,    NaN, 2012.7555, 
2012,10,04,278,   0.00,   0.04,   0.00,    NaN, 2012.7582, 
2012,10,05,279,   0.00,   0.03,   0.00,    NaN, 2012.7609, 
2012,10,06,280,   0.00,   0.03,   0.00,    NaN, 2012.7637, 
2012,10,07,281,   0.00,   0.03,   0.00,    NaN, 2012.7664, 
2012,10,08,282,   0.00,   0.03,   0.00,    NaN, 2012.7691, 
2012,10,09,283,   0.00,   0.03,   0.00,    NaN, 2012.7719, 
2012,10,10,284,   0.00,   0.03,   0.00,    NaN, 2012.7746, 
2012,10,11,285,   0.00,   0.03,   0.00,    NaN, 2012.7773, 
2012,10,12,286,   0.00,   0.03,   0.00,    NaN, 2012.7801, 
2012,10,13,287,   0.00,   0.03,   0.00,    NaN, 2012.7828, 
2012,10,14,288,   0.11,   0.10,   0.02,   0.02, 2012.7855, 
2012,10,15,289,   0.17,   0.04,   0.03,   0.02, 2012.7883, 
2012,10,16,290,   0.13,   0.04,   0.03,   0.01, 2012.7910, 
2012,10,17,291,   0.13,   0.08,   0.03,   0.02, 2012.7937, 
2012,10,18,292,   0.13,   0.04,   0.03,   0.01, 2012.7964, 
2012,10,19,293,   0.14,   0.04,   0.03,   0.01, 2012.7992, 
2012,10,20,294,   0.14,   0.04,   0.03,   0.01, 2012.8019, 
2012,10,21,295,   0.14,   0.04,   0.03,   0.01, 2012.8046, 
2012,10,22,296,   0.14,   0.04,   0.03,   0.01, 2012.8074, 
2012,10,23,297,   0.14,   0.04,   0.03,   0.01, 2012.8101, 
2012,10,24,298,   0.14,   0.04,   0.03,   0.01, 2012.8128, 
2012,10,25,299,   0.14,   0.04,   0.03,   0.01, 2012.8156, 
2012,10,26,300,   0.14,   0.04,   0.03,   0.01, 2012.8183, 
2012,10,27,301,   0.14,   0.04,   0.03,   0.01, 2012.8210, 
2012,10,28,302,   0.14,   0.04,   0.03,   0.01, 2012.8238, 
2012,10,29,303,   0.15,   0.04,   0.03,   0.01, 2012.8265, 
2012,10,30,304,   0.16,   0.05,   0.03,   0.02, 2012.8292, 
2012,10,31,305,   0.16,   0.06,   0.03,   0.02, 2012.8320, 
2012,11,01,306,   0.17,   0.06,   0.04,   0.02, 2012.8347, 
2012,11,02,307,   0.13,   0.04,   0.03,   0.01, 2012.8374, 
2012,11,03,308,   0.18,   0.09,   0.04,   0.02, 2012.8402, 
2012,11,04,309,   0.21,   0.10,   0.04,   0.03, 2012.8429, 
2012,11,05,310,   0.16,   0.10,   0.03,   0.03, 2012.8456, 
2012,11,06,311,   0.16,   0.10,   0.03,   0.03, 2012.8484, 
2012,11,07,312,   0.16,   0.07,   0.04,   0.02, 2012.8511, 
2012,11,08,313,   0.16,   0.07,   0.04,   0.02, 2012.8538, 
2012,11,09,314,   0.20,   0.09,   0.04,   0.03, 2012.8566, 
2012,11,10,315,   0.17,   0.07,   0.04,   0.02, 2012.8593, 
2012,11,11,316,   0.19,   0.09,   0.04,   0.03, 2012.8620, 
2012,11,12,317,   0.20,   0.09,   0.04,   0.03, 2012.8648, 
2012,11,13,318,   0.22,   0.10,   0.05,   0.03, 2012.8675, 
2012,11,14,319,   0.23,   0.08,   0.05,   0.03, 2012.8702, 
2012,11,15,320,   0.22,   0.09,   0.05,   0.03, 2012.8730, 
2012,11,16,321,   0.23,   0.08,   0.05,   0.03, 2012.8757, 
2012,11,17,322,   0.23,   0.09,   0.05,   0.03, 2012.8784, 
2012,11,18,323,   0.22,   0.08,   0.05,   0.03, 2012.8811, 
2012,11,19,324,   0.23,   0.08,   0.05,   0.03, 2012.8839, 
2012,11,20,325,   0.23,   0.09,   0.05,   0.03, 2012.8866, 
2012,11,21,326,   0.22,   0.08,   0.05,   0.03, 2012.8893, 
2012,11,22,327,   0.23,   0.09,   0.05,   0.03, 2012.8921, 
2012,11,23,328,   0.23,   0.08,   0.05,   0.03, 2012.8948, 
2012,11,24,329,   0.21,   0.10,   0.05,   0.03, 2012.8975, 
2012,11,25,330,   0.22,   0.08,   0.05,   0.03, 2012.9003, 
2012,11,26,331,   0.22,   0.08,   0.05,   0.03, 2012.9030, 
2012,11,27,332,   0.23,   0.09,   0.05,   0.03, 2012.9057, 
2012,11,28,333,   0.22,   0.10,   0.05,   0.03, 2012.9085, 
2012,11,29,334,   0.26,   0.10,   0.06,   0.03, 2012.9112, 
2012,11,30,335,   0.23,   0.11,   0.05,   0.03, 2012.9139, 
2012,12,01,336,   0.24,   0.11,   0.06,   0.03, 2012.9167, 
2012,12,02,337,   0.27,   0.10,   0.06,   0.03, 2012.9194, 
2012,12,03,338,   0.27,   0.10,   0.06,   0.03, 2012.9221, 
2012,12,04,339,   0.24,   0.11,   0.06,   0.03, 2012.9249, 
2012,12,05,340,   0.23,   0.11,   0.06,   0.03, 2012.9276, 
2012,12,06,341,   0.28,   0.10,   0.07,   0.03, 2012.9303, 
2012,12,07,342,   0.29,   0.10,   0.07,   0.03, 2012.9331, 
2012,12,08,343,   0.28,   0.10,   0.07,   0.03, 2012.9358, 
2012,12,09,344,   0.28,   0.10,   0.07,   0.03, 2012.9385, 
2012,12,10,345,   0.28,   0.10,   0.07,   0.03, 2012.9413, 
2012,12,11,346,   0.28,   0.09,   0.07,   0.03, 2012.9440, 
2012,12,12,347,   0.27,   0.11,   0.07,   0.03, 2012.9467, 
2012,12,13,348,   0.30,   0.07,   0.07,   0.03, 2012.9495, 
2012,12,14,349,   0.29,   0.07,   0.07,   0.03, 2012.9522, 
2012,12,15,350,   0.28,   0.07,   0.07,   0.03, 2012.9549, 
2012,12,16,351,   0.29,   0.10,   0.07,   0.03, 2012.9577, 
2012,12,17,352,   0.31,   0.08,   0.08,   0.03, 2012.9604, 
2012,12,18,353,   0.30,   0.08,   0.07,   0.03, 2012.9631, 
2012,12,19,354,   0.29,   0.07,   0.07,   0.03, 2012.9658, 
2012,12,20,355,   0.32,   0.10,   0.08,   0.04, 2012.9686, 
2012,12,21,356,   0.31,   0.11,   0.08,   0.04, 2012.9713, 
2012,12,22,357,   0.28,   0.11,   0.07,   0.04, 2012.9740, 
2012,12,23,358,   0.27,   0.10,   0.07,   0.03, 2012.9768, 
2012,12,24,359,   0.26,   0.10,   0.07,   0.03, 2012.9795, 
2012,12,25,360,   0.26,   0.10,   0.07,   0.03, 2012.9822, 
2012,12,26,361,   0.27,   0.10,   0.07,   0.03, 2012.9850, 
2012,12,27,362,   0.26,   0.10,   0.07,   0.03, 2012.9877, 
2012,12,28,363,   0.26,   0.10,   0.07,   0.03, 2012.9904, 
2012,12,29,364,   0.27,   0.09,   0.07,   0.03, 2012.9932, 
2012,12,30,365,   0.27,   0.09,   0.07,   0.03, 2012.9959, 
2012,12,31,366,   0.28,   0.10,   0.07,   0.03, 2012.9986, 
2013,01,01,001,   0.28,   0.10,   0.07,   0.03, 2013.0014, 
2013,01,02,002,   0.27,   0.10,   0.07,   0.03, 2013.0041, 
2013,01,03,003,   0.26,   0.10,   0.07,   0.03, 2013.0068, 
2013,01,04,004,   0.26,   0.11,   0.07,   0.03, 2013.0096, 
2013,01,05,005,   0.26,   0.10,   0.07,   0.03, 2013.0123, 
2013,01,06,006,   0.27,   0.10,   0.07,   0.03, 2013.0151, 
2013,01,07,007,   0.27,   0.09,   0.07,   0.03, 2013.0178, 
2013,01,08,008,   0.28,   0.09,   0.07,   0.03, 2013.0205, 
2013,01,09,009,   0.28,   0.09,   0.07,   0.03, 2013.0233, 
2013,01,10,010,   0.29,   0.08,   0.07,   0.03, 2013.0260, 
2013,01,11,011,   0.28,   0.10,   0.07,   0.04, 2013.0288, 
2013,01,12,012,   0.27,   0.09,   0.07,   0.03, 2013.0315, 
2013,01,13,013,   0.27,   0.09,   0.07,   0.03, 2013.0342, 
2013,01,14,014,   0.28,   0.10,   0.07,   0.03, 2013.0370, 
2013,01,15,015,   0.31,   0.13,   0.08,   0.04, 2013.0397, 
2013,01,16,016,   0.33,   0.11,   0.09,   0.04, 2013.0425, 
2013,01,17,017,   0.32,   0.12,   0.08,   0.04, 2013.0452, 
2013,01,18,018,   0.32,   0.12,   0.08,   0.04, 2013.0479, 
2013,01,19,019,   0.32,   0.13,   0.08,   0.04, 2013.0507, 
2013,01,20,020,   0.33,   0.10,   0.09,   0.04, 2013.0534, 
2013,01,21,021,   0.32,   0.12,   0.09,   0.04, 2013.0562, 
2013,01,22,022,   0.32,   0.12,   0.09,   0.04, 2013.0589, 
2013,01,23,023,   0.34,   0.12,   0.09,   0.04, 2013.0616, 
2013,01,24,024,   0.33,   0.12,   0.09,   0.04, 2013.0644, 
2013,01,25,025,   0.33,   0.11,   0.09,   0.04, 2013.0671, 
2013,01,26,026,   0.33,   0.11,   0.09,   0.04, 2013.0699, 
2013,01,27,027,   0.32,   0.12,   0.09,   0.04, 2013.0726, 
2013,01,28,028,   0.32,   0.13,   0.08,   0.04, 2013.0753, 
2013,01,29,029,   0.32,   0.10,   0.09,   0.04, 2013.0781, 
2013,01,30,030,   0.32,   0.12,   0.09,   0.04, 2013.0808, 
2013,01,31,031,   0.33,   0.11,   0.09,   0.04, 2013.0836, 
2013,02,01,032,   0.33,   0.11,   0.09,   0.04, 2013.0863, 
2013,02,02,033,   0.33,   0.11,   0.09,   0.04, 2013.0890, 
2013,02,03,034,   0.33,   0.12,   0.09,   0.04, 2013.0918, 
2013,02,04,035,   0.31,   0.12,   0.09,   0.04, 2013.0945, 
2013,02,05,036,   0.31,   0.13,   0.08,   0.04, 2013.0973, 
2013,02,06,037,   0.30,   0.14,   0.08,   0.04, 2013.1000, 
2013,02,07,038,   0.29,   0.11,   0.08,   0.04, 2013.1027, 
2013,02,08,039,   0.32,   0.12,   0.09,   0.04, 2013.1055, 
2013,02,09,040,   0.32,   0.11,   0.09,   0.04, 2013.1082, 
2013,02,10,041,   0.32,   0.11,   0.09,   0.04, 2013.1110, 
2013,02,11,042,   0.31,   0.12,   0.08,   0.04, 2013.1137, 
2013,02,12,043,   0.32,   0.12,   0.09,   0.04, 2013.1164, 
2013,02,13,044,   0.34,   0.10,   0.09,   0.04, 2013.1192, 
2013,02,14,045,   0.32,   0.13,   0.09,   0.04, 2013.1219, 
2013,02,15,046,   0.30,   0.12,   0.08,   0.04, 2013.1247, 
2013,02,16,047,   0.32,   0.11,   0.09,   0.04, 2013.1274, 
2013,02,17,048,   0.32,   0.12,   0.09,   0.04, 2013.1301, 
2013,02,18,049,   0.31,   0.13,   0.09,   0.04, 2013.1329, 
2013,02,19,050,   0.32,   0.13,   0.09,   0.04, 2013.1356, 
2013,02,20,051,   0.32,   0.12,   0.09,   0.04, 2013.1384, 
2013,02,21,052,   0.33,   0.13,   0.09,   0.04, 2013.1411, 
2013,02,22,053,   0.32,   0.12,   0.09,   0.04, 2013.1438, 
2013,02,23,054,   0.31,   0.12,   0.09,   0.04, 2013.1466, 
2013,02,24,055,   0.30,   0.12,   0.09,   0.04, 2013.1493, 
2013,02,25,056,   0.32,   0.13,   0.09,   0.04, 2013.1521, 
2013,02,26,057,   0.32,   0.13,   0.09,   0.04, 2013.1548, 
2013,02,27,058,   0.32,   0.13,   0.09,   0.04, 2013.1575, 
2013,02,28,059,   0.35,   0.10,   0.10,   0.04, 2013.1603, 
2013,03,01,060,   0.29,   0.10,   0.08,   0.04, 2013.1630, 
2013,03,02,061,   0.31,   0.12,   0.09,   0.04, 2013.1658, 
2013,03,03,062,   0.33,   0.10,   0.09,   0.04, 2013.1685, 
2013,03,04,063,   0.32,   0.11,   0.09,   0.04, 2013.1712, 
2013,03,05,064,   0.31,   0.11,   0.09,   0.04, 2013.1740, 
2013,03,06,065,   0.32,   0.11,   0.09,   0.04, 2013.1767, 
2013,03,07,066,   0.32,   0.10,   0.09,   0.04, 2013.1795, 
2013,03,08,067,   0.31,   0.12,   0.09,   0.04, 2013.1822, 
2013,03,09,068,   0.31,   0.12,   0.09,   0.04, 2013.1849, 
2013,03,10,069,   0.32,   0.11,   0.09,   0.04, 2013.1877, 
2013,03,11,070,   0.32,   0.12,   0.09,   0.04, 2013.1904, 
2013,03,12,071,   0.33,   0.10,   0.10,   0.04, 2013.1932, 
2013,03,13,072,   0.32,   0.11,   0.09,   0.04, 2013.1959, 
2013,03,14,073,   0.32,   0.12,   0.09,   0.04, 2013.1986, 
2013,03,15,074,   0.33,   0.10,   0.09,   0.04, 2013.2014, 
2013,03,16,075,   0.31,   0.11,   0.09,   0.04, 2013.2041, 
2013,03,17,076,   0.31,   0.12,   0.09,   0.04, 2013.2068, 
2013,03,18,077,   0.32,   0.10,   0.09,   0.04, 2013.2096, 
2013,03,19,078,   0.29,   0.11,   0.08,   0.04, 2013.2123, 
2013,03,20,079,   0.30,   0.09,   0.09,   0.04, 2013.2151, 
2013,03,21,080,   0.33,   0.11,   0.09,   0.04, 2013.2178, 
2013,03,22,081,   0.34,   0.11,   0.10,   0.04, 2013.2205, 
2013,03,23,082,   0.35,   0.12,   0.10,   0.04, 2013.2233, 
2013,03,24,083,   0.35,   0.11,   0.10,   0.04, 2013.2260, 
2013,03,25,084,   0.33,   0.11,   0.10,   0.04, 2013.2288, 
2013,03,26,085,   0.34,   0.11,   0.10,   0.04, 2013.2315, 
2013,03,27,086,   0.30,   0.14,   0.09,   0.05, 2013.2342, 
2013,03,28,087,   0.29,   0.15,   0.08,   0.05, 2013.2370, 
2013,03,29,088,   0.31,   0.14,   0.09,   0.05, 2013.2397, 
2013,03,30,089,   0.30,   0.16,   0.09,   0.05, 2013.2425, 
2013,03,31,090,   0.30,   0.13,   0.09,   0.04, 2013.2452, 
2013,04,01,091,   0.32,   0.13,   0.09,   0.04, 2013.2479, 
2013,04,02,092,   0.30,   0.11,   0.09,   0.04, 2013.2507, 
2013,04,03,093,   0.32,   0.10,   0.09,   0.04, 2013.2534, 
2013,04,04,094,   0.32,   0.11,   0.09,   0.04, 2013.2562, 
2013,04,05,095,   0.32,   0.11,   0.09,   0.04, 2013.2589, 
2013,04,06,096,   0.31,   0.09,   0.09,   0.04, 2013.2616, 
2013,04,07,097,   0.31,   0.10,   0.09,   0.04, 2013.2644, 
2013,04,08,098,   0.31,   0.10,   0.09,   0.04, 2013.2671, 
2013,04,09,099,   0.33,   0.10,   0.10,   0.04, 2013.2699, 
2013,04,10,100,   0.33,   0.08,   0.10,   0.03, 2013.2726, 
2013,04,11,101,   0.32,   0.10,   0.10,   0.04, 2013.2753, 
2013,04,12,102,   0.33,   0.10,   0.10,   0.04, 2013.2781, 
2013,04,13,103,   0.33,   0.10,   0.10,   0.04, 2013.2808, 
2013,04,14,104,   0.32,   0.10,   0.09,   0.04, 2013.2836, 
2013,04,15,105,   0.38,   0.20,   0.11,   0.07, 2013.2863, 
2013,04,16,106,   0.32,   0.10,   0.10,   0.04, 2013.2890, 
2013,04,17,107,   0.33,   0.10,   0.10,   0.04, 2013.2918, 
2013,04,18,108,   0.38,   0.21,   0.11,   0.07, 2013.2945, 
2013,04,19,109,   0.33,   0.10,   0.10,   0.04, 2013.2973, 
2013,04,20,110,   0.33,   0.10,   0.10,   0.04, 2013.3000, 
2013,04,21,111,   0.33,   0.10,   0.10,   0.04, 2013.3027, 
2013,04,22,112,   0.33,   0.09,   0.10,   0.04, 2013.3055, 
2013,04,23,113,   0.42,   0.18,   0.13,   0.06, 2013.3082, 
2013,04,24,114,   0.55,   0.23,   0.17,   0.08, 2013.3110, 
2013,04,25,115,   0.45,   0.16,   0.14,   0.06, 2013.3137, 
2013,04,26,116,   0.46,   0.18,   0.14,   0.06, 2013.3164, 
2013,04,27,117,   0.48,   0.17,   0.15,   0.06, 2013.3192, 
2013,04,28,118,   0.47,   0.16,   0.14,   0.06, 2013.3219, 
2013,04,29,119,   0.49,   0.17,   0.15,   0.06, 2013.3247, 
2013,04,30,120,   0.48,   0.16,   0.15,   0.06, 2013.3274, 
2013,05,01,121,   0.48,   0.15,   0.15,   0.06, 2013.3301, 
2013,05,02,122,   0.53,   0.18,   0.16,   0.07, 2013.3329, 
2013,05,05,125,   0.57,   0.20,   0.18,   0.07, 2013.3411, 
2013,05,06,126,   0.54,   0.20,   0.16,   0.07, 2013.3438, 
2013,05,07,127,   0.61,   0.24,   0.19,   0.08, 2013.3466, 
2013,05,08,128,   0.54,   0.21,   0.17,   0.07, 2013.3493, 
2013,05,09,129,   0.59,   0.23,   0.18,   0.08, 2013.3521, 
2013,05,10,130,   0.62,   0.20,   0.19,   0.07, 2013.3548, 
2013,05,11,131,   0.66,   0.21,   0.20,   0.08, 2013.3575, 
2013,05,12,132,   0.66,   0.21,   0.21,   0.08, 2013.3603, 
2013,05,13,133,   0.69,   0.21,   0.22,   0.08, 2013.3630, 
2013,05,14,134,   0.69,   0.20,   0.22,   0.08, 2013.3658, 
2013,05,15,135,   0.68,   0.20,   0.21,   0.07, 2013.3685, 
2013,05,16,136,   0.69,   0.19,   0.22,   0.07, 2013.3712, 
2013,05,17,137,   0.67,   0.21,   0.21,   0.08, 2013.3740, 
2013,05,18,138,   0.69,   0.19,   0.22,   0.07, 2013.3767, 
2013,05,19,139,   0.69,   0.20,   0.22,   0.07, 2013.3795, 
2013,05,20,140,   0.71,   0.19,   0.22,   0.07, 2013.3822, 
2013,05,21,141,   0.68,   0.17,   0.21,   0.07, 2013.3849, 
2013,05,22,142,   0.63,   0.17,   0.20,   0.07, 2013.3877, 
2013,05,23,143,   0.62,   0.18,   0.19,   0.07, 2013.3904, 
2013,05,24,144,   0.53,   0.13,   0.17,   0.05, 2013.3932, 
2013,05,25,145,   0.50,   0.12,   0.15,   0.05, 2013.3959, 
2013,05,26,146,   0.54,   0.16,   0.17,   0.06, 2013.3986, 
2013,05,27,147,   0.52,   0.15,   0.16,   0.06, 2013.4014, 
2013,05,28,148,   0.50,   0.15,   0.16,   0.06, 2013.4041, 
2013,05,29,149,   0.49,   0.16,   0.15,   0.06, 2013.4068, 
2013,05,30,150,   0.50,   0.16,   0.16,   0.06, 2013.4096, 
2013,05,31,151,   0.51,   0.20,   0.16,   0.07, 2013.4123, 
2013,06,01,152,   0.41,   0.15,   0.13,   0.06, 2013.4151, 
2013,06,02,153,   0.31,   0.07,   0.10,   0.03, 2013.4178, 
2013,06,03,154,   0.24,   0.17,   0.07,   0.06, 2013.4205, 
2013,06,04,155,   0.23,   0.18,   0.07,   0.06, 2013.4233, 
2013,06,05,156,   0.23,   0.14,   0.07,   0.05, 2013.4260, 
2013,06,06,157,   0.27,   0.21,   0.08,   0.07, 2013.4288, 
2013,06,07,158,   0.26,   0.18,   0.08,   0.06, 2013.4315, 
2013,06,08,159,   0.22,   0.17,   0.07,   0.06, 2013.4342, 
2013,06,09,160,   0.22,   0.20,   0.07,   0.07, 2013.4370, 
2013,06,10,161,   0.15,   0.15,   0.05,   0.05, 2013.4397, 
2013,06,11,162,   0.13,   0.13,   0.04,   0.04, 2013.4425, 
2013,06,12,163,   0.08,   0.04,   0.02,   0.01, 2013.4452, 
2013,06,13,164,   0.06,   0.04,   0.02,   0.01, 2013.4479, 
2013,06,14,165,   0.05,   0.04,   0.02,   0.01, 2013.4507, 
2013,06,15,166,   0.05,   0.04,   0.01,   0.01, 2013.4534, 
2013,06,16,167,   0.05,   0.04,   0.02,   0.01, 2013.4562, 
2013,06,17,168,   0.04,   0.03,   0.01,   0.01, 2013.4589, 
2013,06,18,169,   0.04,   0.04,   0.01,   0.01, 2013.4616, 
2013,06,19,170,   0.03,   0.04,   0.01,   0.01, 2013.4644, 
2013,06,20,171,   0.03,   0.04,   0.01,   0.01, 2013.4671, 
2013,06,21,172,   0.03,   0.04,   0.01,   0.01, 2013.4699, 
2013,06,22,173,   0.03,   0.03,   0.01,   0.01, 2013.4726, 
2013,06,23,174,   0.03,   0.03,   0.01,   0.01, 2013.4753, 
2013,06,24,175,   0.00,   0.03,   0.00,    NaN, 2013.4781, 
2013,06,25,176,   0.03,   0.03,   0.01,   0.01, 2013.4808, 
2013,06,26,177,   0.03,   0.03,   0.01,   0.01, 2013.4836, 
2013,06,27,178,   0.00,   0.03,   0.00,    NaN, 2013.4863, 
2013,06,28,179,   0.03,   0.03,   0.01,   0.01, 2013.4890, 
2013,06,29,180,   0.00,   0.03,   0.00,    NaN, 2013.4918, 
2013,06,30,181,   0.00,   0.03,   0.00,    NaN, 2013.4945, 
2013,07,01,182,   0.03,   0.03,   0.01,   0.01, 2013.4973, 
2013,09,01,244,   0.00,   0.03,   0.00,    NaN, 2013.6671, 
2013,09,02,245,   0.00,   0.03,   0.00,    NaN, 2013.6699, 
2013,09,03,246,   0.00,   0.03,   0.00,    NaN, 2013.6726, 
2013,09,04,247,   0.00,   0.03,   0.00,    NaN, 2013.6753, 
2013,09,05,248,   0.00,   0.03,   0.00,    NaN, 2013.6781, 
2013,09,06,249,   0.00,   0.03,   0.00,    NaN, 2013.6808, 
2013,09,07,250,   0.00,   0.03,   0.00,    NaN, 2013.6836, 
2013,09,08,251,   0.00,   0.03,   0.00,    NaN, 2013.6863, 
2013,09,09,252,   0.00,   0.03,   0.00,    NaN, 2013.6890, 
2013,09,10,253,   0.00,   0.03,   0.00,    NaN, 2013.6918, 
2013,09,11,254,   0.00,   0.03,   0.00,    NaN, 2013.6945, 
2013,09,12,255,   0.00,   0.03,   0.00,    NaN, 2013.6973, 
2013,09,13,256,   0.00,   0.04,   0.00,    NaN, 2013.7000, 
2013,09,14,257,   0.00,   0.03,   0.00,    NaN, 2013.7027, 
2013,09,15,258,   0.00,   0.03,   0.00,    NaN, 2013.7055, 
2013,09,16,259,   0.00,   0.03,   0.00,    NaN, 2013.7082, 
2013,09,17,260,   0.00,   0.03,   0.00,    NaN, 2013.7110, 
2013,09,18,261,   0.00,   0.03,   0.00,    NaN, 2013.7137, 
2013,09,19,262,   0.00,   0.03,   0.00,    NaN, 2013.7164, 
2013,09,20,263,   0.00,   0.03,   0.00,    NaN, 2013.7192, 
2013,09,21,264,   0.00,   0.04,   0.00,    NaN, 2013.7219, 
2013,09,22,265,   0.00,   0.06,   0.00,    NaN, 2013.7247, 
2013,09,23,266,   0.00,   0.07,   0.00,    NaN, 2013.7274, 
2013,09,25,268,   0.10,   0.07,   0.02,   0.02, 2013.7329, 
2013,09,26,269,   0.10,   0.09,   0.02,   0.02, 2013.7356, 
2013,09,27,270,   0.08,   0.08,   0.01,   0.02, 2013.7384, 
2013,09,28,271,   0.14,   0.08,   0.03,   0.02, 2013.7411, 
2013,09,29,272,   0.17,   0.12,   0.03,   0.03, 2013.7438, 
2013,10,01,274,   0.15,   0.06,   0.03,   0.02, 2013.7493, 
2013,10,02,275,   0.13,   0.06,   0.02,   0.02, 2013.7521, 
2013,10,03,276,   0.14,   0.06,   0.03,   0.02, 2013.7548, 
2013,10,04,277,   0.14,   0.05,   0.03,   0.02, 2013.7575, 
2013,10,05,278,   0.13,   0.06,   0.02,   0.02, 2013.7603, 
2013,10,06,279,   0.14,   0.05,   0.03,   0.02, 2013.7630, 
2013,10,07,280,   0.14,   0.06,   0.03,   0.02, 2013.7658, 
2013,10,08,281,   0.14,   0.06,   0.03,   0.02, 2013.7685, 
2013,10,09,282,   0.11,   0.05,   0.02,   0.01, 2013.7712, 
2013,10,10,283,   0.12,   0.05,   0.02,   0.01, 2013.7740, 
2013,10,11,284,   0.12,   0.05,   0.02,   0.01, 2013.7767, 
2013,10,12,285,   0.12,   0.05,   0.02,   0.01, 2013.7795, 
2013,10,13,286,   0.12,   0.05,   0.02,   0.01, 2013.7822, 
2013,10,14,287,   0.12,   0.05,   0.02,   0.01, 2013.7849, 
2013,10,15,288,   0.12,   0.05,   0.02,   0.01, 2013.7877, 
2013,10,16,289,   0.13,   0.05,   0.03,   0.02, 2013.7904, 
2013,10,17,290,   0.16,   0.06,   0.03,   0.02, 2013.7932, 
2013,10,18,291,   0.14,   0.05,   0.03,   0.02, 2013.7959, 
2013,10,19,292,   0.13,   0.05,   0.03,   0.02, 2013.7986, 
2013,10,20,293,   0.14,   0.07,   0.03,   0.02, 2013.8014, 
2013,10,21,294,   0.14,   0.06,   0.03,   0.02, 2013.8041, 
2013,10,22,295,   0.15,   0.07,   0.03,   0.02, 2013.8068, 
2013,10,23,296,   0.16,   0.12,   0.03,   0.03, 2013.8096, 
2013,10,24,297,   0.15,   0.07,   0.03,   0.02, 2013.8123, 
2013,10,25,298,   0.21,   0.10,   0.04,   0.03, 2013.8151, 
2013,10,26,299,   0.17,   0.09,   0.04,   0.02, 2013.8178, 
2013,10,27,300,   0.13,   0.07,   0.03,   0.02, 2013.8205, 
2013,10,28,301,   0.17,   0.07,   0.03,   0.02, 2013.8233, 
2013,10,29,302,   0.16,   0.08,   0.03,   0.02, 2013.8260, 
2013,10,30,303,   0.20,   0.08,   0.04,   0.02, 2013.8288, 
2013,10,31,304,   0.18,   0.11,   0.04,   0.03, 2013.8315, 
2013,11,01,305,   0.19,   0.08,   0.04,   0.02, 2013.8342, 
2013,11,02,306,   0.19,   0.09,   0.04,   0.03, 2013.8370, 
2013,11,03,307,   0.18,   0.07,   0.04,   0.02, 2013.8397, 
2013,11,04,308,   0.18,   0.07,   0.04,   0.02, 2013.8425, 
2013,11,05,309,   0.18,   0.11,   0.04,   0.03, 2013.8452, 
2013,11,06,310,   0.17,   0.07,   0.04,   0.02, 2013.8479, 
2013,11,07,311,   0.19,   0.09,   0.04,   0.03, 2013.8507, 
2013,11,08,312,   0.18,   0.08,   0.04,   0.02, 2013.8534, 
2013,11,09,313,   0.19,   0.08,   0.04,   0.02, 2013.8562, 
2013,11,10,314,   0.22,   0.09,   0.05,   0.03, 2013.8589, 
2013,11,11,315,   0.21,   0.07,   0.04,   0.02, 2013.8616, 
2013,11,12,316,   0.23,   0.09,   0.05,   0.03, 2013.8644, 
2013,11,13,317,   0.22,   0.09,   0.05,   0.03, 2013.8671, 
2013,11,14,318,   0.23,   0.08,   0.05,   0.03, 2013.8699, 
2013,11,15,319,   0.23,   0.08,   0.05,   0.03, 2013.8726, 
2013,11,16,320,   0.25,   0.07,   0.06,   0.03, 2013.8753, 
2013,11,17,321,   0.24,   0.08,   0.06,   0.03, 2013.8781, 
2013,11,18,322,   0.24,   0.08,   0.05,   0.03, 2013.8808, 
2013,11,19,323,   0.26,   0.07,   0.06,   0.03, 2013.8836, 
2013,11,20,324,   0.27,   0.09,   0.06,   0.03, 2013.8863, 
2013,11,21,325,   0.27,   0.09,   0.06,   0.03, 2013.8890, 
2013,11,22,326,   0.26,   0.08,   0.06,   0.03, 2013.8918, 
2013,11,23,327,   0.25,   0.08,   0.06,   0.03, 2013.8945, 
2013,11,24,328,   0.27,   0.07,   0.06,   0.03, 2013.8973, 
2013,11,25,329,   0.28,   0.06,   0.06,   0.03, 2013.9000, 
2013,11,26,330,   0.27,   0.07,   0.06,   0.03, 2013.9027, 
2013,11,27,331,   0.28,   0.07,   0.07,   0.03, 2013.9055, 
2013,11,28,332,   0.28,   0.07,   0.07,   0.03, 2013.9082, 
2013,11,29,333,   0.30,   0.08,   0.07,   0.03, 2013.9110, 
2013,11,30,334,   0.29,   0.07,   0.07,   0.03, 2013.9137, 
2013,12,01,335,   0.35,   0.10,   0.08,   0.04, 2013.9164, 
2013,12,02,336,   0.41,   0.14,   0.10,   0.04, 2013.9192, 
2013,12,03,337,   0.41,   0.13,   0.10,   0.04, 2013.9219, 
2013,12,04,338,   0.42,   0.13,   0.10,   0.04, 2013.9247, 
2013,12,05,339,   0.46,   0.12,   0.11,   0.04, 2013.9274, 
2013,12,06,340,   0.47,   0.12,   0.11,   0.04, 2013.9301, 
2013,12,07,341,   0.41,   0.16,   0.10,   0.05, 2013.9329, 
2013,12,08,342,   0.47,   0.11,   0.12,   0.04, 2013.9356, 
2013,12,09,343,   0.48,   0.11,   0.12,   0.04, 2013.9384, 
2013,12,10,344,   0.64,   0.07,   0.16,   0.04, 2013.9411, 