# PBO H2O Data Portal - http://xenon.colorado.edu/portal 
# created 24-Dec-2017 
# sdhl    34.255011   243.721103   835.1  / station Lat. Lon. Elev.(m)
# PBO H2O Product Release Version   2.5 
# Meterological Data 
# The NLDAS and insitu met data have been reformatted by CU 
# Quality of NLDAS data is the responsibility of NASA GSFC 
# Met data quality is the responsibility of UNAVCO (http://pbo.unavco.org) 
# UNITS: Precipitation (mm) Temperature (C) 
# NLDAS data are in columns 5-8; Data from Vaisala WXT520 Sensor are in columns 9-12 
# Year, Month, Day, Dayofyear, Tavg, Tmin, Tmax, Precip, Tavg, Tmin, Tmax, Precip 
2006,01,01,001, 11.2,  7.3, 16.5,  0.0,,,,, 
2006,01,02,002, 12.8, 11.2, 15.9,  2.5,,,,, 
2006,01,03,003,  8.9,  5.3, 15.2,  0.3,,,,, 
2006,01,04,004, 11.4,  7.1, 17.3,  0.0,,,,, 
2006,01,05,005, 13.3,  9.5, 18.7,  0.0,,,,, 
2006,01,06,006, 13.0,  8.7, 19.3,  0.0,,,,, 
2006,01,07,007, 13.6,  8.5, 19.4,  0.0,,,,, 
2006,01,08,008, 11.4,  5.9, 18.8,  0.0,,,,, 
2006,01,09,009, 10.4,  6.0, 16.5,  0.0,,,,, 
2006,01,10,010,  8.7,  3.7, 14.8,  0.0,,,,, 
2006,01,11,011,  9.9,  4.8, 16.5,  0.0,,,,, 
2006,01,12,012, 11.3,  6.1, 17.1,  0.0,,,,, 
2006,01,13,013, 12.3,  8.6, 18.0,  0.0,,,,, 
2006,01,14,014, 12.8, 10.1, 17.9,  0.0,,,,, 
2006,01,15,015,  8.0,  2.5, 14.3,  0.0,,,,, 
2006,01,16,016,  6.2,  1.4, 11.7,  0.0,,,,, 
2006,01,17,017,  6.5,  2.3, 13.8,  0.0,,,,, 
2006,01,18,018, 10.4,  6.0, 16.8,  0.0,,,,, 
2006,01,19,019,  8.9,  3.7, 16.0,  0.0,,,,, 
2006,01,20,020,  6.8,  2.1, 12.0,  0.0,,,,, 
2006,01,21,021,  7.1,  2.4, 12.9,  0.0,,,,, 
2006,01,22,022,  7.6,  3.1, 13.1,  0.0,,,,, 
2006,01,23,023,  7.0,  2.5, 11.5,  0.0,,,,, 
2006,01,24,024,  8.5,  3.7, 14.9,  0.0,,,,, 
2006,01,25,025,  9.1,  4.9, 14.9,  0.0,,,,, 
2006,01,26,026,  8.3,  3.8, 14.1,  0.0,,,,, 
2006,01,27,027,  7.8,  2.9, 13.8,  0.0,,,,, 
2006,01,28,028,  8.7,  4.9, 15.3,  0.0,,,,, 
2006,01,29,029, 10.3,  5.2, 16.2,  0.0,,,,, 
2006,01,30,030, 12.2,  8.1, 18.3,  0.0,,,,, 
2006,01,31,031, 12.1,  6.0, 18.5,  0.0,,,,, 
2006,02,01,032, 12.7,  8.9, 18.5,  0.0,,,,, 
2006,02,02,033, 13.5,  7.5, 21.4,  0.0,,,,, 
2006,02,03,034, 15.0,  9.3, 21.6,  0.0,,,,, 
2006,02,04,035, 16.1, 10.4, 22.5,  0.0,,,,, 
2006,02,05,036, 16.4, 11.6, 22.6,  0.0,,,,, 
2006,02,06,037, 12.9,  7.4, 21.0,  0.0,,,,, 
2006,02,07,038, 11.9,  6.1, 19.8,  0.0,,,,, 
2006,02,08,039, 14.0,  7.7, 21.5,  0.0,,,,, 
2006,02,09,040, 15.3,  9.7, 21.8,  0.0,,,,, 
2006,02,10,041, 14.8,  9.0, 21.6,  0.0,,,,, 
2006,02,11,042, 13.9,  7.9, 20.8,  0.0,,,,, 
2006,02,12,043, 12.8,  7.3, 19.9,  0.0,,,,, 
2006,02,13,044, 14.5,  9.2, 21.5,  0.0,,,,, 
2006,02,14,045, 16.1, 11.0, 22.4,  0.0,,,,, 
2006,02,15,046, 12.4,  6.3, 21.3,  0.0,,,,, 
2006,02,16,047,  6.3,  0.4, 13.4,  0.0,,,,, 
2006,02,17,048,  7.7,  4.1, 12.3,  0.0,,,,, 
2006,02,18,049,  6.5,  1.9, 11.9,  0.0,,,,, 
2006,02,19,050,  6.0,  3.1, 10.2,  0.0,,,,, 
2006,02,20,051,  5.1,  0.4, 11.3,  0.0,,,,, 
2006,02,21,052,  7.2,  4.1, 11.6,  0.0,,,,, 
2006,02,22,053,  7.4,  2.9, 15.0,  0.0,,,,, 
2006,02,23,054, 10.5,  5.0, 18.6,  0.0,,,,, 
2006,02,24,055, 12.6,  7.0, 19.9,  0.0,,,,, 
2006,02,25,056, 14.3,  9.2, 21.0,  0.0,,,,, 
2006,02,26,057, 14.8, 10.0, 21.2,  0.0,,,,, 
2006,02,27,058, 15.2, 10.3, 22.3,  0.0,,,,, 
2006,02,28,059, 13.0,  9.9, 19.2,  1.9,,,,, 
2006,03,01,060, 11.1,  6.6, 16.1,  0.0,,,,, 
2006,03,02,061, 11.0,  5.6, 17.1,  0.0,,,,, 
2006,03,03,062, 10.4,  6.0, 17.2,  0.0,,,,, 
2006,03,04,063,  8.2,  3.7, 14.7,  0.0,,,,, 
2006,03,05,064, 10.7,  5.8, 17.4,  0.0,,,,, 
2006,03,06,065, 13.9, 11.0, 17.6,  0.0,,,,, 
2006,03,07,066, 11.8,  7.0, 17.3,  0.0,,,,, 
2006,03,08,067,  9.0,  4.1, 15.1,  0.0,,,,, 
2006,03,09,068, 10.4,  5.9, 15.8,  0.0,,,,, 
2006,03,10,069,  7.9,  3.9, 15.9,  0.0,,,,, 
2006,03,11,070,  4.9,  2.0,  8.3,  1.1,,,,, 
2006,03,12,071,  4.8,  0.8,  9.5,  0.0,,,,, 
2006,03,13,072,  6.1,  2.0, 12.5,  0.0,,,,, 
2006,03,14,073,  9.5,  5.1, 17.0,  0.0,,,,, 
2006,03,15,074, 10.8,  5.0, 17.3,  0.0,,,,, 
2006,03,16,075, 11.5,  5.8, 17.6,  0.0,,,,, 
2006,03,17,076, 11.9,  8.3, 17.6,  0.0,,,,, 
2006,03,18,077,  8.6,  4.1, 14.2,  0.0,,,,, 
2006,03,19,078,  7.7,  3.9, 12.8,  0.0,,,,, 
2006,03,20,079,  8.8,  4.2, 13.9,  0.0,,,,, 
2006,03,21,080,  8.3,  5.2, 13.4,  0.7,,,,, 
2006,03,22,081,  9.4,  3.8, 17.8,  0.0,,,,, 
2006,03,23,082, 14.4,  9.4, 21.1,  0.0,,,,, 
2006,03,24,083, 17.0, 11.8, 24.0,  0.0,,,,, 
2006,03,25,084, 17.3, 11.9, 24.3,  0.1,,,,, 
2006,03,26,085, 14.6,  8.1, 21.9,  0.0,,,,, 
2006,03,27,086, 16.3, 12.2, 21.7,  0.0,,,,, 
2006,03,28,087, 14.2, 11.4, 19.7,  0.0,,,,, 
2006,03,29,088, 11.2,  8.0, 14.7,  0.5,,,,, 
2006,03,30,089, 10.9,  7.0, 17.4,  0.0,,,,, 
2006,03,31,090, 12.6,  9.1, 17.6,  0.0,,,,, 
2006,04,01,091, 11.3,  6.0, 17.6,  0.0,,,,, 
2006,04,02,092, 13.7,  8.5, 20.6,  0.0,,,,, 
2006,04,03,093, 17.2, 12.8, 22.1,  0.0,,,,, 
2006,04,04,094, 16.9, 13.7, 20.4,  0.0,,,,, 
2006,04,05,095, 10.7,  7.2, 17.0,  0.8,,,,, 
2006,04,06,096,  9.6,  3.8, 18.6,  0.0,,,,, 
2006,04,07,097, 15.4, 10.7, 21.4,  0.0,,,,, 
2006,04,08,098, 15.4,  8.6, 22.2,  0.0,,,,, 
2006,04,09,099, 15.8,  9.5, 22.4,  0.0,,,,, 
2006,04,10,100, 13.5,  7.5, 21.4,  0.0,,,,, 
2006,04,11,101, 12.3,  7.3, 17.8,  0.0,,,,, 
2006,04,12,102, 15.8,  9.6, 23.5,  0.0,,,,, 
2006,04,13,103, 18.8, 11.7, 27.8,  0.0,,,,, 
2006,04,14,104, 20.2, 16.9, 28.1,  0.0,,,,, 
2006,04,15,105, 13.5,  8.3, 21.2,  0.0,,,,, 
2006,04,16,106, 15.7,  9.9, 21.4,  0.0,,,,, 
2006,04,17,107, 14.2,  8.0, 21.5,  0.0,,,,, 
2006,04,18,108, 14.6,  9.7, 19.9,  0.0,,,,, 
2006,04,19,109, 15.7,  9.8, 23.3,  0.0,,,,, 
2006,04,20,110, 19.3, 13.0, 27.0,  0.0,,,,, 
2006,04,21,111, 20.0, 14.1, 26.9,  0.0,,,,, 
2006,04,22,112, 15.6,  9.0, 23.9,  0.0,,,,, 
2006,04,23,113, 12.4,  6.4, 19.5,  0.0,,,,, 
2006,04,24,114, 13.8,  7.2, 21.8,  0.0,,,,, 
2006,04,25,115, 16.9, 10.8, 23.8,  0.0,,,,, 
2006,04,26,116, 16.0,  9.6, 23.2,  0.0,,,,, 
2006,04,27,117, 15.4, 10.7, 22.1,  0.0,,,,, 
2006,04,28,118, 18.4, 11.0, 28.2,  0.0,,,,, 
2006,04,29,119, 22.4, 16.2, 29.2,  0.0,,,,, 
2006,04,30,120, 23.6, 17.0, 31.0,  0.0,,,,, 
2006,05,01,121, 24.8, 18.6, 31.3,  0.0,,,,, 
2006,05,02,122, 24.7, 18.2, 31.3,  0.0,,,,, 
2006,05,03,123, 21.8, 15.0, 29.0,  0.0,,,,, 
2006,05,04,124, 19.5, 12.5, 28.0,  0.0,,,,, 
2006,05,05,125, 18.3, 11.2, 25.9,  0.0,,,,, 
2006,05,06,126, 20.4, 11.9, 27.1,  0.0,,,,, 
2006,05,07,127, 22.1, 15.1, 29.3,  0.0,,,,, 
2006,05,08,128, 24.4, 18.0, 30.6,  0.0,,,,, 
2006,05,09,129, 23.7, 16.4, 30.6,  0.0,,,,, 
2006,05,10,130, 26.1, 19.8, 32.6,  0.0,,,,, 
2006,05,11,131, 27.8, 21.7, 33.9,  0.0,,,,, 
2006,05,12,132, 28.1, 21.3, 35.0,  0.0,,,,, 
2006,05,13,133, 27.6, 20.6, 34.1,  0.0,,,,, 
2006,05,14,134, 27.6, 20.5, 34.5,  0.0,,,,, 
2006,05,15,135, 28.9, 21.7, 34.7,  0.0,,,,, 
2006,05,16,136, 28.8, 21.5, 35.9,  0.0,,,,, 
2006,05,17,137, 31.3, 26.4, 36.2,  0.0,,,,, 
2006,05,18,138, 29.9, 23.0, 35.8,  0.0,,,,, 
2006,05,19,139, 28.3, 20.3, 35.2,  0.0,,,,, 
2006,05,20,140, 26.4, 19.2, 33.2,  0.0,,,,, 
2006,05,21,141, 24.9, 18.2, 31.3,  0.0,,,,, 
2006,05,22,142, 18.8, 13.0, 28.7,  0.0,,,,, 
2006,05,23,143, 17.8, 11.0, 27.5,  0.0,,,,, 
2006,05,24,144, 24.4, 17.0, 32.7,  0.0,,,,, 
2006,05,25,145, 26.0, 18.3, 32.9,  0.0,,,,, 
2006,05,26,146, 25.1, 17.8, 32.9,  0.0,,,,, 
2006,05,27,147, 21.7, 14.8, 30.8,  0.0,,,,, 
2006,05,28,148, 17.5, 10.5, 24.5,  0.0,,,,, 
2006,05,29,149, 20.5, 14.6, 27.7,  0.0,,,,, 
2006,05,30,150, 23.4, 16.9, 31.1,  0.0,,,,, 
2006,05,31,151, 26.2, 19.0, 33.7,  0.0,,,,, 
2006,06,01,152, 28.2, 20.6, 36.1,  0.0,,,,, 
2006,06,02,153, 28.4, 20.0, 37.0,  0.0,,,,, 
2006,06,03,154, 29.9, 21.7, 37.7,  0.0,,,,, 
2006,06,04,155, 31.5, 23.5, 39.3,  0.0,,,,, 
2006,06,05,156, 31.6, 24.2, 38.3,  0.0,,,,, 
2006,06,06,157, 30.0, 21.9, 37.2,  0.0,,,,, 
2006,06,07,158, 30.0, 23.2, 35.4,  0.0,,,,, 
2006,06,08,159, 28.9, 21.7, 34.9,  0.0,,,,, 
2006,06,09,160, 27.7, 20.2, 34.0,  0.0,,,,, 
2006,06,10,161, 26.1, 18.2, 33.4,  0.0,,,,, 
2006,06,11,162, 25.6, 17.7, 33.1,  0.0,,,,, 
2006,06,12,163, 25.3, 17.7, 32.3,  0.0,,,,, 
2006,06,13,164, 25.4, 18.4, 31.7,  0.0,,,,, 
2006,06,14,165, 23.2, 14.9, 31.5,  0.0,,,,, 
2006,06,15,166, 25.2, 17.9, 31.9,  0.0,,,,, 
2006,06,16,167, 27.1, 20.6, 33.7,  0.0,,,,, 
2006,06,17,168, 29.9, 22.6, 37.6,  0.0,,,,, 
2006,06,18,169, 31.8, 24.2, 38.6,  0.0,,,,, 
2006,06,19,170, 30.7, 22.3, 38.0,  0.0,,,,, 
2006,06,20,171, 30.0, 22.0, 37.6,  0.0,,,,, 
2006,06,21,172, 28.2, 19.9, 36.3,  0.0,,,,, 
2006,06,22,173, 29.1, 20.7, 37.8,  0.0,,,,, 
2006,06,23,174, 32.0, 23.8, 39.6,  0.0,,,,, 
2006,06,24,175, 34.2, 27.6, 40.1,  0.0,,,,, 
2006,06,25,176, 34.0, 27.6, 39.9,  0.0,,,,, 
2006,06,26,177, 34.4, 27.3, 40.0,  0.0,,,,, 
2006,06,27,178, 32.9, 26.5, 39.9,  0.0,,,,, 
2006,06,28,179, 31.6, 25.2, 36.4,  0.0,,,,, 
2006,06,29,180, 31.8, 25.1, 37.9,  0.0,,,,, 
2006,06,30,181, 32.7, 25.9, 38.9,  0.0,,,,, 
2006,07,01,182, 33.2, 26.2, 39.3,  0.0,,,,, 
2006,07,02,183, 33.8, 27.3, 39.0,  0.0,,,,, 
2006,07,03,184, 32.7, 25.9, 38.4,  0.0,,,,, 
2006,07,04,185, 32.3, 25.6, 37.9,  0.0,,,,, 
2006,07,05,186, 31.5, 25.1, 37.5,  0.0,,,,, 
2006,07,06,187, 30.7, 23.5, 36.6,  0.0,,,,, 
2006,07,07,188, 30.8, 23.0, 37.4,  0.0,,,,, 
2006,07,08,189, 32.4, 26.1, 37.5,  0.0,,,,, 
2006,07,09,190, 33.0, 26.2, 38.3,  0.0,,,,, 
2006,07,10,191, 32.7, 25.0, 38.5,  0.0,,,,, 
2006,07,11,192, 31.7, 24.4, 37.5,  0.0,,,,, 
2006,07,12,193, 30.2, 21.6, 37.7,  0.0,,,,, 
2006,07,13,194, 32.5, 25.1, 39.2,  0.0,,,,, 
2006,07,14,195, 33.4, 25.9, 40.0,  0.0,,,,, 
2006,07,15,196, 35.2, 27.7, 42.1,  0.0,,,,, 
2006,07,16,197, 36.1, 30.1, 42.2,  0.0,,,,, 
2006,07,17,198, 33.8, 26.4, 41.2,  1.0,,,,, 
2006,07,18,199, 32.9, 27.4, 38.5,  0.0,,,,, 
2006,07,19,200, 33.7, 27.2, 39.3,  0.0,,,,, 
2006,07,20,201, 34.5, 28.6, 40.1,  1.4,,,,, 
2006,07,21,202, 35.1, 28.8, 41.5,  0.0,,,,, 
2006,07,22,203, 36.7, 30.1, 42.9,  0.0,,,,, 
2006,07,23,204, 37.1, 31.1, 42.5,  0.6,,,,, 
2006,07,24,205, 36.2, 29.8, 42.2,  0.9,,,,, 
2006,07,25,206, 36.6, 30.0, 42.2,  0.0,,,,, 
2006,07,26,207, 33.8, 26.7, 41.3,  0.0,,,,, 
2006,07,27,208, 32.3, 25.8, 38.1,  0.0,,,,, 
2006,07,28,209, 32.0, 25.4, 38.3,  0.0,,,,, 
2006,07,29,210, 30.6, 24.2, 38.0,  0.0,,,,, 
2006,07,30,211, 28.8, 22.8, 35.2,  0.0,,,,, 
2006,07,31,212, 27.5, 21.0, 34.3,  0.0,,,,, 
2006,08,01,213, 26.6, 19.9, 33.1,  0.0,,,,, 
2006,08,02,214, 26.8, 19.2, 33.6,  0.0,,,,, 
2006,08,03,215, 28.6, 22.4, 34.4,  0.0,,,,, 
2006,08,04,216, 27.8, 20.7, 34.2,  0.0,,,,, 
2006,08,05,217, 26.7, 19.5, 33.3,  0.0,,,,, 
2006,08,06,218, 28.3, 21.4, 35.1,  0.0,,,,, 
2006,08,07,219, 29.1, 21.5, 36.8,  0.0,,,,, 
2006,08,08,220, 30.2, 22.6, 37.7,  0.0,,,,, 
2006,08,09,221, 32.7, 26.8, 38.1,  0.0,,,,, 
2006,08,10,222, 33.1, 26.5, 38.3,  0.0,,,,, 
2006,08,11,223, 32.3, 25.3, 37.5,  0.0,,,,, 
2006,08,12,224, 30.3, 23.7, 37.0,  0.0,,,,, 
2006,08,13,225, 29.3, 22.4, 35.7,  0.0,,,,, 
2006,08,14,226, 29.6, 22.5, 36.0,  0.0,,,,, 
2006,08,15,227, 28.9, 21.1, 35.4,  0.0,,,,, 
2006,08,16,228, 28.0, 20.8, 34.9,  0.0,,,,, 
2006,08,17,229, 27.0, 18.8, 34.2,  0.0,,,,, 
2006,08,18,230, 27.5, 20.5, 34.3,  0.0,,,,, 
2006,08,19,231, 29.1, 22.9, 35.7,  0.0,,,,, 
2006,08,20,232, 29.8, 23.1, 36.9,  0.0,,,,, 
2006,08,21,233, 31.4, 24.9, 38.2,  0.0,,,,, 
2006,08,22,234, 32.9, 27.2, 38.6,  0.0,,,,, 
2006,08,23,235, 32.6, 26.0, 38.1,  0.2,,,,, 
2006,08,24,236, 32.2, 26.4, 37.7,  0.0,,,,, 
2006,08,25,237, 30.0, 23.2, 37.2,  0.0,,,,, 
2006,08,26,238, 27.4, 20.7, 34.8,  0.0,,,,, 
2006,08,27,239, 29.5, 22.7, 37.3,  0.0,,,,, 
2006,08,28,240, 31.4, 23.9, 38.5,  0.0,,,,, 
2006,08,29,241, 31.7, 24.1, 38.6,  0.0,,,,, 
2006,08,30,242, 31.1, 23.9, 37.6,  0.0,,,,, 
2006,08,31,243, 30.7, 23.9, 37.4,  0.0,,,,, 
2006,09,01,244, 31.2, 24.8, 37.8,  0.0,,,,, 
2006,09,02,245, 32.2, 26.2, 37.9,  0.2,,,,, 
2006,09,03,246, 30.9, 24.6, 37.1,  0.2,,,,, 
2006,09,04,247, 30.7, 25.4, 35.9,  0.0,,,,, 
2006,09,05,248, 31.0, 25.7, 36.2,  0.0,,,,, 
2006,09,06,249, 30.9, 24.7, 36.5,  0.0,,,,, 
2006,09,07,250, 30.5, 24.8, 36.3,  0.4,,,,, 
2006,09,08,251, 27.7, 20.6, 34.2,  0.3,,,,, 
2006,09,09,252, 25.3, 18.9, 32.4,  0.0,,,,, 
2006,09,10,253, 24.4, 17.4, 31.5,  0.0,,,,, 
2006,09,11,254, 27.4, 21.8, 33.9,  0.0,,,,, 
2006,09,12,255, 29.8, 24.3, 35.5,  0.0,,,,, 
2006,09,13,256, 29.4, 23.0, 35.0,  0.0,,,,, 
2006,09,14,257, 27.9, 22.2, 34.4,  0.0,,,,, 
2006,09,15,258, 22.9, 16.6, 31.2,  0.0,,,,, 
2006,09,16,259, 19.6, 12.8, 27.1,  0.0,,,,, 
2006,09,17,260, 21.0, 14.4, 28.4,  0.0,,,,, 
2006,09,18,261, 24.3, 18.6, 31.2,  0.0,,,,, 
2006,09,19,262, 25.3, 19.7, 31.5,  0.0,,,,, 
2006,09,20,263, 23.7, 17.8, 30.6,  0.0,,,,, 
2006,09,21,264, 23.0, 17.1, 30.3,  0.0,,,,, 
2006,09,22,265, 22.6, 16.3, 29.9,  0.0,,,,, 
2006,09,23,266, 20.8, 15.1, 27.6,  0.0,,,,, 
2006,09,24,267, 21.1, 15.0, 28.5,  0.0,,,,, 
2006,09,25,268, 25.3, 20.1, 32.2,  0.0,,,,, 
2006,09,26,269, 26.8, 20.2, 34.0,  0.0,,,,, 
2006,09,27,270, 26.9, 20.9, 33.6,  0.0,,,,, 
2006,09,28,271, 27.0, 20.3, 34.1,  0.0,,,,, 
2006,09,29,272, 28.3, 22.1, 35.3,  0.0,,,,, 
2006,09,30,273, 28.3, 22.5, 34.7,  0.0,,,,, 
2006,10,01,274, 27.3, 21.8, 33.4,  0.0,,,,, 
2006,10,02,275, 25.1, 19.8, 31.5,  0.0,,,,, 
2006,10,03,276, 23.2, 17.5, 28.7,  0.0,,,,, 
2006,10,04,277, 22.4, 16.8, 28.5,  0.0,,,,, 
2006,10,05,278, 21.7, 17.4, 27.4,  0.0,,,,, 
2006,10,06,279, 17.6, 13.3, 23.9,  0.0,,,,, 
2006,10,07,280, 15.9, 10.2, 23.7,  0.0,,,,, 
2006,10,08,281, 18.9, 13.4, 25.1,  0.0,,,,, 
2006,10,09,282, 20.6, 15.3, 26.4,  0.0,,,,, 
2006,10,10,283, 19.7, 15.3, 26.1,  0.0,,,,, 
2006,10,11,284, 18.5, 13.0, 26.4,  0.0,,,,, 
2006,10,12,285, 20.4, 14.1, 27.1,  0.0,,,,, 
2006,10,13,286, 19.4, 15.1, 26.1,  0.0,,,,, 
2006,10,14,287, 16.1, 12.2, 21.9,  0.5,,,,, 
2006,10,15,288, 16.7, 12.2, 23.9,  0.0,,,,, 
2006,10,16,289, 18.6, 12.9, 24.8,  0.0,,,,, 
2006,10,17,290, 16.0, 10.6, 24.2,  0.0,,,,, 
2006,10,18,291, 15.5, 12.1, 20.0,  0.0,,,,, 
2006,10,19,292, 15.7, 10.8, 22.4,  0.0,,,,, 
2006,10,20,293, 18.6, 13.4, 26.4,  0.0,,,,, 
2006,10,21,294, 21.1, 15.8, 26.7,  0.0,,,,, 
2006,10,22,295, 20.6, 15.3, 27.0,  0.0,,,,, 
2006,10,23,296, 22.5, 17.6, 28.5,  0.0,,,,, 
2006,10,24,297, 21.1, 17.2, 27.4,  0.4,,,,, 
2006,10,25,298, 19.2, 13.2, 26.0,  0.0,,,,, 
2006,10,26,299, 16.1, 10.9, 24.2,  0.0,,,,, 
2006,10,27,300, 15.8, 11.0, 22.7,  0.0,,,,, 
2006,10,28,301, 17.8, 12.5, 25.5,  0.0,,,,, 
2006,10,29,302, 18.3, 12.6, 24.7,  0.0,,,,, 
2006,10,30,303, 17.3, 11.7, 24.3,  0.0,,,,, 
2006,10,31,304, 16.4, 11.1, 23.3,  0.0,,,,, 
2006,11,01,305, 17.1, 12.3, 24.2,  0.0,,,,, 
2006,11,02,306, 18.6, 14.0, 25.0,  0.0,,,,, 
2006,11,03,307, 19.1, 14.5, 25.1,  0.0,,,,, 
2006,11,04,308, 18.8, 13.1, 24.5,  0.0,,,,, 
2006,11,05,309, 17.8, 12.5, 24.1,  0.0,,,,, 
2006,11,06,310, 19.0, 14.1, 26.1,  0.0,,,,, 
2006,11,07,311, 20.8, 15.6, 28.1,  0.0,,,,, 
2006,11,08,312, 22.9, 18.0, 28.9,  0.0,,,,, 
2006,11,09,313, 19.3, 13.4, 27.5,  0.0,,,,, 
2006,11,10,314, 16.6, 12.2, 22.5,  0.0,,,,, 
2006,11,11,315, 16.3, 11.7, 22.6,  0.0,,,,, 
2006,11,12,316, 12.9,  8.0, 20.8,  0.0,,,,, 
2006,11,13,317, 13.0,  8.3, 21.1,  0.0,,,,, 
2006,11,14,318, 17.2, 14.2, 22.8,  0.0,,,,, 
2006,11,15,319, 16.2, 11.1, 22.0,  0.0,,,,, 
2006,11,16,320, 17.1, 12.3, 24.4,  0.0,,,,, 
2006,11,17,321, 18.7, 13.5, 24.8,  0.0,,,,, 
2006,11,18,322, 19.3, 14.4, 24.8,  0.0,,,,, 
2006,11,19,323, 18.5, 13.7, 25.0,  0.0,,,,, 
2006,11,20,324, 19.4, 14.2, 25.9,  0.0,,,,, 
2006,11,21,325, 17.7, 12.3, 24.7,  0.0,,,,, 
2006,11,22,326, 16.2, 11.0, 22.8,  0.0,,,,, 
2006,11,23,327, 17.0, 13.9, 22.0,  0.0,,,,, 
2006,11,24,328, 17.3, 13.1, 20.9,  0.0,,,,, 
2006,11,25,329, 12.7,  8.4, 19.3,  0.0,,,,, 
2006,11,26,330,  9.8,  4.5, 15.8,  0.0,,,,, 
2006,11,27,331, 10.1,  5.7, 15.2,  0.0,,,,, 
2006,11,28,332,  8.6,  4.2, 13.8,  0.0,,,,, 
2006,11,29,333,  5.4,  1.6, 11.9,  0.0,,,,, 
2006,11,30,334,  2.5, -2.0,  9.4,  0.0,,,,, 
2006,12,01,335,  5.7,  0.7, 15.1,  0.0,,,,, 
2006,12,02,336,  9.6,  5.1, 14.6,  0.0,,,,, 
2006,12,03,337,  7.1,  2.4, 13.3,  0.0,,,,, 
2006,12,04,338,  7.1,  1.6, 15.7,  0.0,,,,, 
2006,12,05,339,  8.9,  3.1, 16.5,  0.0,,,,, 
2006,12,06,340, 10.8,  5.6, 19.2,  0.0,,,,, 
2006,12,07,341, 13.3,  8.4, 21.1,  0.0,,,,, 
2006,12,08,342, 13.6,  8.6, 19.5,  0.0,,,,, 
2006,12,09,343, 11.4,  6.7, 17.4,  0.0,,,,, 
2006,12,10,344, 10.2,  5.9, 15.9,  0.4,,,,, 
2006,12,11,345,  8.7,  3.5, 15.0,  0.0,,,,, 
2006,12,12,346, 10.4,  6.2, 16.8,  0.0,,,,, 
2006,12,13,347, 11.3,  6.0, 18.1,  0.0,,,,, 
2006,12,14,348, 13.0,  7.9, 21.1,  0.0,,,,, 
2006,12,15,349, 14.9, 10.3, 21.3,  0.0,,,,, 
2006,12,16,350, 12.3,  7.2, 20.4,  0.0,,,,, 
2006,12,17,351,  6.3,  1.2, 11.9,  0.0,,,,, 
2006,12,18,352,  4.1, -0.1,  9.4,  0.0,,,,, 
2006,12,19,353,  4.6,  0.3,  8.6,  0.2,,,,, 
2006,12,20,354,  2.9, -1.7,  8.6,  0.0,,,,, 
2006,12,21,355,  3.7, -0.5, 10.5,  0.0,,,,, 
2006,12,22,356,  6.8,  3.3, 11.7,  0.0,,,,, 
2006,12,23,357,  7.4,  3.1, 12.2,  0.0,,,,, 
2006,12,24,358,  8.0,  3.5, 15.5,  0.0,,,,, 
2006,12,25,359,  9.8,  4.5, 17.2,  0.0,,,,, 
2006,12,26,360, 12.6,  8.1, 19.6,  0.0,,,,, 
2006,12,27,361, 12.0,  9.7, 19.4,  0.0,,,,, 
2006,12,28,362,  6.8,  4.3, 10.5,  0.0,,,,, 
2006,12,29,363,  6.8,  3.4, 11.9,  0.0,,,,, 
2006,12,30,364,  7.3,  2.4, 14.0,  0.0,,,,, 
2006,12,31,365,  8.1,  4.0, 14.5,  0.0,,,,, 
2007,01,01,001,  7.8,  3.2, 14.2,  0.0,,,,, 
2007,01,02,002,  8.5,  4.2, 13.8,  0.0,,,,, 
2007,01,03,003,  9.6,  4.5, 17.9,  0.0,,,,, 
2007,01,04,004, 11.8,  7.0, 18.9,  0.0,,,,, 
2007,01,05,005,  9.2,  5.0, 17.5,  1.1,,,,, 
2007,01,06,006,  4.3,  0.3, 10.1,  0.0,,,,, 
2007,01,07,007,  7.2,  3.9, 12.6,  0.0,,,,, 
2007,01,08,008,  9.1,  4.5, 16.1,  0.0,,,,, 
2007,01,09,009, 11.7,  6.7, 19.2,  0.0,,,,, 
2007,01,10,010, 13.8,  8.6, 19.3,  0.0,,,,, 
2007,01,11,011, 10.4,  4.8, 17.7,  0.0,,,,, 
2007,01,12,012,  5.4,  2.6, 12.9,  0.0,,,,, 
2007,01,13,013, -0.1, -3.0,  4.4,  0.0,,,,, 
2007,01,14,014, -2.1, -5.9,  3.3,  0.0,,,,, 
2007,01,15,015, -0.4, -3.5,  4.5,  0.0,,,,, 
2007,01,16,016,  1.4, -2.2,  6.6,  0.0,,,,, 
2007,01,17,017,  1.9, -2.2,  7.1,  0.0,,,,, 
2007,01,18,018,  2.8, -0.7,  8.7,  0.0,,,,, 
2007,01,19,019,  6.4,  2.6, 11.5,  0.0,,,,, 
2007,01,20,020,  5.8,  0.8, 11.4,  0.0,,,,, 
2007,01,21,021,  5.8,  2.7, 11.5,  0.0,,,,, 
2007,01,22,022,  4.8,  1.6, 11.0,  0.0,,,,, 
2007,01,23,023,  7.0,  2.8, 14.2,  0.0,,,,, 
2007,01,24,024,  9.2,  4.1, 15.8,  0.0,,,,, 
2007,01,25,025, 10.7,  5.0, 16.5,  0.0,,,,, 
2007,01,26,026, 11.6,  7.3, 17.1,  0.0,,,,, 
2007,01,27,027, 10.2,  5.9, 16.6,  0.0,,,,, 
2007,01,28,028,  9.7,  5.8, 14.1,  0.0,,,,, 
2007,01,29,029, 11.5,  8.1, 16.9,  0.0,,,,, 
2007,01,30,030, 11.5,  7.6, 16.7,  0.0,,,,, 
2007,01,31,031,  8.9,  4.9, 13.1,  0.1,,,,, 
2007,02,01,032,  8.4,  3.1, 13.6,  0.0,,,,, 
2007,02,02,033,  8.4,  3.2, 13.9,  0.0,,,,, 
2007,02,03,034,  8.9,  3.5, 16.7,  0.0,,,,, 
2007,02,04,035, 11.8,  6.6, 19.7,  0.0,,,,, 
2007,02,05,036, 14.5, 10.0, 21.0,  0.0,,,,, 
2007,02,06,037, 17.2, 12.3, 23.1,  0.0,,,,, 
2007,02,07,038, 15.8, 10.0, 23.2,  0.0,,,,, 
2007,02,08,039, 14.8,  9.8, 20.6,  0.0,,,,, 
2007,02,09,040, 15.1, 11.6, 20.4,  0.0,,,,, 
2007,02,10,041, 16.9, 14.1, 20.4,  0.0,,,,, 
2007,02,11,042, 14.9, 10.7, 19.4,  0.8,,,,, 
2007,02,12,043, 10.6,  5.3, 16.9,  0.0,,,,, 
2007,02,13,044,  9.6,  5.1, 15.5,  0.0,,,,, 
2007,02,14,045,  9.6,  5.6, 14.1,  0.2,,,,, 
2007,02,15,046, 10.3,  5.1, 18.1,  0.0,,,,, 
2007,02,16,047, 14.2,  9.8, 20.9,  0.0,,,,, 
2007,02,17,048, 15.6, 10.7, 21.0,  0.0,,,,, 
2007,02,18,049, 16.5, 11.3, 20.9,  0.0,,,,, 
2007,02,19,050, 12.3,  8.7, 19.1,  0.0,,,,, 
2007,02,20,051,  9.6,  5.0, 15.5,  0.0,,,,, 
2007,02,21,052, 10.6,  5.2, 17.3,  0.0,,,,, 
2007,02,22,053, 10.9,  5.9, 17.5,  0.0,,,,, 
2007,02,23,054,  7.4,  3.0, 13.4,  0.0,,,,, 
2007,02,24,055,  6.4,  2.1, 13.2,  0.0,,,,, 
2007,02,25,056,  9.5,  4.5, 16.6,  0.0,,,,, 
2007,02,26,057, 10.2,  4.8, 16.5,  0.0,,,,, 
2007,02,27,058,  9.4,  5.2, 16.6,  0.0,,,,, 
2007,02,28,059,  5.9,  1.3, 11.7,  0.0,,,,, 
2007,03,01,060,  5.5,  0.8, 12.1,  0.0,,,,, 
2007,03,02,061,  7.4,  3.0, 13.2,  0.0,,,,, 
2007,03,03,062,  9.2,  5.1, 15.5,  0.0,,,,, 
2007,03,04,063, 11.0,  5.7, 18.5,  0.0,,,,, 
2007,03,05,064, 15.7, 11.6, 23.6,  0.0,,,,, 
2007,03,06,065, 18.5, 14.8, 24.1,  0.0,,,,, 
2007,03,07,066, 19.5, 16.4, 24.3,  0.0,,,,, 
2007,03,08,067, 17.2, 11.6, 23.9,  0.0,,,,, 
2007,03,09,068, 17.9, 12.2, 24.6,  0.0,,,,, 
2007,03,10,069, 18.4, 12.3, 25.5,  0.0,,,,, 
2007,03,11,070, 18.9, 13.7, 25.6,  0.0,,,,, 
2007,03,12,071, 20.0, 14.4, 27.1,  0.0,,,,, 
2007,03,13,072, 22.5, 15.8, 30.1,  0.0,,,,, 
2007,03,14,073, 21.9, 15.5, 29.9,  0.0,,,,, 
2007,03,15,074, 21.7, 15.6, 29.0,  0.0,,,,, 
2007,03,16,075, 23.1, 16.6, 30.4,  0.0,,,,, 
2007,03,17,076, 23.4, 17.4, 30.4,  0.0,,,,, 
2007,03,18,077, 20.7, 14.6, 29.9,  0.0,,,,, 
2007,03,19,078, 18.7, 12.7, 25.5,  0.0,,,,, 
2007,03,20,079, 17.2, 12.6, 25.3,  0.0,,,,, 
2007,03,21,080, 11.9,  6.9, 17.6,  0.0,,,,, 
2007,03,22,081, 14.6, 10.9, 18.3,  0.0,,,,, 
2007,03,23,082, 14.4, 11.1, 20.6,  0.0,,,,, 
2007,03,24,083, 14.0,  7.8, 20.7,  0.0,,,,, 
2007,03,25,084, 16.3, 10.0, 23.8,  0.0,,,,, 
2007,03,26,085, 18.5, 12.5, 24.7,  0.0,,,,, 
2007,03,27,086, 14.0,  9.6, 24.2,  0.0,,,,, 
2007,03,28,087,  8.6,  3.5, 15.9,  0.0,,,,, 
2007,03,29,088, 12.3,  7.8, 19.1,  0.0,,,,, 
2007,03,30,089, 14.4,  8.2, 21.5,  0.0,,,,, 
2007,03,31,090, 18.1, 12.3, 26.1,  0.0,,,,, 
2007,04,01,091, 19.9, 13.8, 27.5,  0.0,,,,, 
2007,04,02,092, 20.7, 14.3, 27.7,  0.0,,,,, 
2007,04,03,093, 20.9, 14.2, 27.7,  0.0,,,,, 
2007,04,04,094, 21.9, 15.0, 29.8,  0.0,,,,, 
2007,04,05,095, 24.1, 17.8, 29.9,  0.0,,,,, 
2007,04,06,096, 23.0, 17.0, 29.4,  0.0,,,,, 
2007,04,07,097, 21.4, 15.2, 27.9,  0.0,,,,, 
2007,04,08,098, 19.4, 13.1, 26.3,  0.0,,,,, 
2007,04,09,099, 19.7, 13.3, 26.2,  0.0,,,,, 
2007,04,10,100, 19.2, 11.8, 26.4,  0.0,,,,, 
2007,04,11,101, 19.4, 12.9, 26.6,  0.0,,,,, 
2007,04,12,102, 13.8,  7.5, 22.8,  0.0,,,,, 
2007,04,13,103, 14.2,  9.1, 21.4,  0.0,,,,, 
2007,04,14,104, 17.3, 10.7, 24.0,  0.0,,,,, 
2007,04,15,105, 13.5,  7.8, 23.3,  0.5,,,,, 
2007,04,16,106, 11.2,  7.2, 18.9,  1.9,,,,, 
2007,04,17,107, 17.0, 10.7, 25.8,  0.0,,,,, 
2007,04,18,108, 16.3, 10.3, 25.9,  0.0,,,,, 
2007,04,19,109, 12.2,  6.3, 18.9,  0.0,,,,, 
2007,04,20,110, 12.3,  9.3, 19.1,  0.2,,,,, 
2007,04,21,111, 11.5,  6.5, 20.5,  0.0,,,,, 
2007,04,22,112, 14.1,  8.9, 20.7,  0.0,,,,, 
2007,04,23,113, 13.3,  7.4, 20.8,  0.0,,,,, 
2007,04,24,114, 17.4, 11.0, 25.6,  0.0,,,,, 
2007,04,25,115, 21.7, 16.4, 27.6,  0.0,,,,, 
2007,04,26,116, 21.0, 14.5, 27.8,  0.0,,,,, 
2007,04,27,117, 24.3, 17.6, 31.3,  0.0,,,,, 
2007,04,28,118, 27.3, 20.3, 34.3,  0.0,,,,, 
2007,04,29,119, 27.8, 21.5, 34.0,  0.0,,,,, 
2007,04,30,120, 26.4, 19.3, 33.5,  0.0,,,,, 
2007,05,01,121, 24.7, 19.4, 31.4,  0.0,,,,, 
2007,05,02,122, 21.7, 14.8, 28.2,  0.0,,,,, 
2007,05,03,123, 18.1, 11.6, 27.4,  0.0,,,,, 
2007,05,04,124, 16.8, 10.2, 23.7,  0.0,,,,, 
2007,05,05,125, 15.5,  9.9, 22.2,  0.0,,,,, 
2007,05,06,126, 16.3, 10.6, 23.4,  0.0,,,,, 
2007,05,07,127, 20.1, 13.6, 27.0,  0.0,,,,, 
2007,05,08,128, 22.8, 15.8, 30.2,  0.0,,,,, 
2007,05,09,129, 25.6, 18.1, 32.4,  0.0,,,,, 
2007,05,10,130, 25.3, 18.2, 32.1,  0.0,,,,, 
2007,05,11,131, 25.6, 19.0, 32.5,  0.0,,,,, 
2007,05,12,132, 24.7, 17.4, 32.2,  0.0,,,,, 
2007,05,13,133, 23.3, 14.7, 31.7,  0.0,,,,, 
2007,05,14,134, 23.9, 16.0, 31.5,  0.0,,,,, 
2007,05,15,135, 24.9, 17.3, 31.8,  0.0,,,,, 
2007,05,16,136, 24.9, 16.9, 32.2,  0.0,,,,, 
2007,05,17,137, 25.3, 16.9, 32.2,  0.0,,,,, 
2007,05,18,138, 25.6, 17.6, 32.7,  0.0,,,,, 
2007,05,19,139, 26.3, 20.2, 32.7,  0.0,,,,, 
2007,05,20,140, 26.3, 19.3, 32.6,  0.0,,,,, 
2007,05,21,141, 24.3, 17.5, 32.3,  0.0,,,,, 
2007,05,22,142, 21.7, 14.5, 27.9,  0.0,,,,, 
2007,05,23,143, 21.3, 13.5, 27.9,  0.0,,,,, 
2007,05,24,144, 23.1, 16.6, 29.6,  0.0,,,,, 
2007,05,25,145, 24.6, 17.2, 31.6,  0.0,,,,, 
2007,05,26,146, 25.3, 18.1, 32.0,  0.0,,,,, 
2007,05,27,147, 25.4, 17.9, 31.7,  0.0,,,,, 
2007,05,28,148, 24.3, 16.3, 31.5,  0.0,,,,, 
2007,05,29,149, 24.5, 16.3, 32.6,  0.0,,,,, 
2007,05,30,150, 25.8, 18.2, 32.8,  0.0,,,,, 
2007,05,31,151, 25.5, 17.0, 33.0,  0.0,,,,, 
2007,06,01,152, 26.8, 19.0, 34.9,  0.0,,,,, 
2007,06,02,153, 27.9, 21.4, 34.4,  0.0,,,,, 
2007,06,03,154, 27.8, 19.8, 36.1,  0.0,,,,, 