# PBO H2O Data Portal - http://xenon.colorado.edu/portal 
# created 24-Dec-2017 
# p351    43.874415   245.280837  2692.6  / station Lat. Lon. Elev.(m)
# PBO H2O Product Release Version   2.5 
# Snow Depth Product, snotelSweCount:16 
# Please reference:  
# Larson, K.M., E. Gutmann, V. Zavorotny, J. Braun, M. Williams, and F. G. Nievinski 
#     Can we measure snow depth with GPS receivers? 
#     Geophys. Res. Lett., Vol. 36, L17502, doi:10.1029/2009GL039430, 2009 
# Larson, K.M. and F.G. Nievinski 
#     GPS Snow Sensing: Results from the EarthScope Plate Boundary Observatory, GPS Solutions, Vol 17(1), 41-52, 2013 
# McCreight, J., E.E. Small and K.M. Larson (for SWE) 
#     Snow Depth, Density, and SWE estimates Derived from GPS Reflection Data:  
#     Validation in the Western U.S., WRR, 2014 
# Please acknowledge NSF AGS 1449554 and UNAVCO 
# -99 and NaN means there are either no data or no solution 
# year,month,day,doy,snowDepth(m),StdErr(m), swe(m), sweStdError(m), FractionalYear 
2008,09,16,260,   0.00,   0.03,,, 2008.7090, 
2008,09,17,261,   0.00,   0.04,,, 2008.7117, 
2008,09,18,262,   0.00,   0.03,,, 2008.7145, 
2008,09,19,263,   0.00,   0.03,,, 2008.7172, 
2008,09,20,264,   0.00,   0.04,,, 2008.7199, 
2008,09,21,265,   0.00,   0.03,,, 2008.7227, 
2008,09,22,266,   0.00,   0.03,,, 2008.7254, 
2008,09,23,267,   0.00,   0.02,,, 2008.7281, 
2008,09,24,268,   0.00,   0.03,,, 2008.7309, 
2008,09,25,269,   0.00,   0.02,,, 2008.7336, 
2008,09,26,270,   0.00,   0.02,,, 2008.7363, 
2008,09,27,271,   0.00,   0.02,,, 2008.7391, 
2008,09,28,272,   0.00,   0.02,,, 2008.7418, 
2008,09,29,273,   0.00,   0.02,,, 2008.7445, 
2008,09,30,274,   0.00,   0.02,,, 2008.7473, 
2008,10,01,275,   0.00,   0.02,   0.00,    NaN, 2008.7500, 
2008,10,02,276,   0.00,   0.02,   0.00,    NaN, 2008.7527, 
2008,10,03,277,   0.00,   0.02,   0.00,    NaN, 2008.7555, 
2008,10,04,278,   0.00,   0.04,   0.00,    NaN, 2008.7582, 
2008,10,05,279,   0.00,   0.03,   0.00,    NaN, 2008.7609, 
2008,10,06,280,   0.00,   0.02,   0.00,    NaN, 2008.7637, 
2008,10,07,281,   0.00,   0.02,   0.00,    NaN, 2008.7664, 
2008,10,08,282,   0.00,   0.02,   0.00,    NaN, 2008.7691, 
2008,10,09,283,   0.00,   0.02,   0.00,    NaN, 2008.7719, 
2008,10,10,284,   0.00,   0.03,   0.00,    NaN, 2008.7746, 
2008,10,13,287,   0.16,   0.06,   0.03,   0.02, 2008.7828, 
2008,10,14,288,   0.04,   0.04,   0.01,   0.01, 2008.7855, 
2008,10,15,289,   0.00,   0.04,   0.00,    NaN, 2008.7883, 
2008,10,16,290,   0.00,   0.03,   0.00,    NaN, 2008.7910, 
2008,10,17,291,   0.00,   0.04,   0.00,    NaN, 2008.7937, 
2008,10,18,292,   0.00,   0.03,   0.00,    NaN, 2008.7964, 
2008,10,19,293,   0.00,   0.03,   0.00,    NaN, 2008.7992, 
2008,10,20,294,   0.00,   0.03,   0.00,    NaN, 2008.8019, 
2008,10,21,295,   0.00,   0.03,   0.00,    NaN, 2008.8046, 
2008,10,22,296,   0.00,   0.04,   0.00,    NaN, 2008.8074, 
2008,10,23,297,   0.00,   0.03,   0.00,    NaN, 2008.8101, 
2008,10,24,298,   0.00,   0.04,   0.00,    NaN, 2008.8128, 
2008,10,25,299,   0.00,   0.03,   0.00,    NaN, 2008.8156, 
2008,10,26,300,   0.00,   0.03,   0.00,    NaN, 2008.8183, 
2008,10,27,301,   0.00,   0.03,   0.00,    NaN, 2008.8210, 
2008,10,28,302,   0.00,   0.04,   0.00,    NaN, 2008.8238, 
2008,10,29,303,   0.00,   0.04,   0.00,    NaN, 2008.8265, 
2008,10,30,304,   0.00,   0.04,   0.00,    NaN, 2008.8292, 
2008,10,31,305,   0.00,   0.04,   0.00,    NaN, 2008.8320, 
2008,11,01,306,   0.00,   0.03,   0.00,    NaN, 2008.8347, 
2008,11,04,309,   0.13,   0.05,   0.03,   0.02, 2008.8429, 
2008,11,05,310,   0.27,   0.05,   0.05,   0.03, 2008.8456, 
2008,11,06,311,   0.22,   0.06,   0.05,   0.03, 2008.8484, 
2008,11,07,312,   0.22,   0.06,   0.05,   0.03, 2008.8511, 
2008,11,08,313,   0.17,   0.07,   0.04,   0.02, 2008.8538, 
2008,11,09,314,   0.12,   0.06,   0.03,   0.02, 2008.8566, 
2008,11,10,315,   0.24,   0.05,   0.05,   0.02, 2008.8593, 
2008,11,11,316,   0.23,   0.06,   0.05,   0.02, 2008.8620, 
2008,11,12,317,   0.22,   0.05,   0.05,   0.02, 2008.8648, 
2008,11,13,318,   0.18,   0.07,   0.04,   0.02, 2008.8675, 
2008,11,14,319,   0.18,   0.06,   0.04,   0.02, 2008.8702, 
2008,11,15,320,   0.17,   0.07,   0.04,   0.02, 2008.8730, 
2008,11,16,321,   0.16,   0.06,   0.04,   0.02, 2008.8757, 
2008,11,17,322,   0.17,   0.07,   0.04,   0.02, 2008.8784, 
2008,11,18,323,   0.16,   0.07,   0.04,   0.02, 2008.8811, 
2008,11,19,324,   0.16,   0.06,   0.04,   0.02, 2008.8839, 
2008,11,20,325,   0.15,   0.05,   0.04,   0.02, 2008.8866, 
2008,11,21,326,   0.16,   0.06,   0.04,   0.02, 2008.8893, 
2008,11,22,327,   0.17,   0.05,   0.04,   0.02, 2008.8921, 
2008,11,23,328,   0.18,   0.06,   0.04,   0.02, 2008.8948, 
2008,11,24,329,   0.18,   0.06,   0.04,   0.02, 2008.8975, 
2008,11,25,330,   0.18,   0.05,   0.04,   0.02, 2008.9003, 
2008,11,26,331,   0.18,   0.06,   0.04,   0.02, 2008.9030, 
2008,11,27,332,   0.17,   0.05,   0.04,   0.02, 2008.9057, 
2008,11,28,333,   0.18,   0.06,   0.04,   0.02, 2008.9085, 
2008,11,29,334,   0.17,   0.06,   0.04,   0.02, 2008.9112, 
2008,11,30,335,   0.17,   0.05,   0.04,   0.02, 2008.9139, 
2008,12,01,336,   0.18,   0.05,   0.04,   0.02, 2008.9167, 
2008,12,02,337,   0.17,   0.06,   0.04,   0.02, 2008.9194, 
2008,12,03,338,   0.17,   0.05,   0.04,   0.01, 2008.9221, 
2008,12,04,339,   0.17,   0.05,   0.04,   0.01, 2008.9249, 
2008,12,05,340,   0.17,   0.05,   0.04,   0.01, 2008.9276, 
2008,12,06,341,   0.16,   0.04,   0.04,   0.01, 2008.9303, 
2008,12,07,342,   0.17,   0.04,   0.04,   0.01, 2008.9331, 
2008,12,08,343,   0.18,   0.05,   0.04,   0.01, 2008.9358, 
2008,12,09,344,   0.19,   0.05,   0.04,   0.01, 2008.9385, 
2008,12,10,345,   0.20,   0.05,   0.04,   0.01, 2008.9413, 
2008,12,11,346,   0.20,   0.05,   0.04,   0.01, 2008.9440, 
2008,12,12,347,   0.20,   0.05,   0.05,   0.01, 2008.9467, 
2008,12,13,348,   0.39,   0.06,   0.08,   0.02, 2008.9495, 
2008,12,14,349,   0.35,   0.05,   0.07,   0.02, 2008.9522, 
2008,12,15,350,   0.32,   0.06,   0.07,   0.02, 2008.9549, 
2008,12,16,351,   0.23,   0.07,   0.05,   0.02, 2008.9577, 
2008,12,17,352,   0.23,   0.06,   0.06,   0.02, 2008.9604, 
2008,12,18,353,   0.23,   0.07,   0.06,   0.02, 2008.9631, 
2008,12,19,354,   0.28,   0.06,   0.07,   0.02, 2008.9658, 
2008,12,20,355,   0.29,   0.05,   0.07,   0.02, 2008.9686, 
2008,12,21,356,   0.29,   0.06,   0.07,   0.02, 2008.9713, 
2008,12,22,357,   0.40,   0.04,   0.09,   0.02, 2008.9740, 
2008,12,23,358,   0.51,   0.08,   0.11,   0.03, 2008.9768, 
2008,12,24,359,   0.46,   0.06,   0.10,   0.02, 2008.9795, 
2008,12,25,360,   0.70,   0.07,   0.14,   0.03, 2008.9822, 
2008,12,26,361,   0.71,   0.05,   0.14,   0.03, 2008.9850, 
2008,12,27,362,   0.68,   0.07,   0.14,   0.03, 2008.9877, 
2008,12,28,363,   0.66,   0.07,   0.14,   0.03, 2008.9904, 
2008,12,29,364,   0.68,   0.06,   0.14,   0.03, 2008.9932, 
2008,12,30,365,   0.69,   0.06,   0.15,   0.03, 2008.9959, 
2008,12,31,366,   0.67,   0.05,   0.15,   0.02, 2008.9986, 
2009,01,01,001,   0.66,   0.06,   0.15,   0.02, 2009.0014, 
2009,01,02,002,   0.66,   0.07,   0.16,   0.02, 2009.0041, 
2009,01,03,003,   0.80,   0.08,   0.18,   0.03, 2009.0068, 
2009,01,04,004,   0.72,   0.07,   0.17,   0.02, 2009.0096, 
2009,01,05,005,   0.73,   0.07,   0.17,   0.02, 2009.0123, 
2009,01,06,006,   0.78,   0.07,   0.18,   0.03, 2009.0151, 
2009,01,07,007,   0.73,   0.07,   0.17,   0.03, 2009.0178, 
2009,01,08,008,   0.71,   0.06,   0.17,   0.02, 2009.0205, 
2009,01,09,009,   0.76,   0.06,   0.18,   0.02, 2009.0233, 
2009,01,10,010,   0.77,   0.04,   0.18,   0.02, 2009.0260, 
2009,01,11,011,   0.74,   0.05,   0.17,   0.02, 2009.0288, 
2009,01,12,012,   0.73,   0.06,   0.17,   0.02, 2009.0315, 
2009,01,13,013,   0.72,   0.05,   0.17,   0.02, 2009.0342, 
2009,01,14,014,   0.71,   0.05,   0.17,   0.02, 2009.0370, 
2009,01,15,015,   0.72,   0.05,   0.18,   0.02, 2009.0397, 
2009,01,16,016,   0.71,   0.05,   0.18,   0.02, 2009.0425, 
2009,01,17,017,   0.72,   0.05,   0.18,   0.02, 2009.0452, 
2009,01,18,018,   0.71,   0.05,   0.18,   0.02, 2009.0479, 
2009,01,19,019,   0.72,   0.05,   0.18,   0.03, 2009.0507, 
2009,01,20,020,   0.71,   0.06,   0.18,   0.03, 2009.0534, 
2009,01,21,021,   0.70,   0.07,   0.18,   0.03, 2009.0562, 
2009,01,22,022,   0.69,   0.06,   0.17,   0.02, 2009.0589, 
2009,01,23,023,   0.72,   0.05,   0.18,   0.02, 2009.0616, 
2009,01,24,024,   0.73,   0.05,   0.18,   0.02, 2009.0644, 
2009,01,25,025,   0.76,   0.05,   0.19,   0.03, 2009.0671, 
2009,01,26,026,   0.80,   0.06,   0.20,   0.03, 2009.0699, 
2009,01,27,027,   0.78,   0.05,   0.19,   0.03, 2009.0726, 
2009,01,28,028,   0.78,   0.05,   0.19,   0.03, 2009.0753, 
2009,01,29,029,   0.76,   0.06,   0.19,   0.03, 2009.0781, 
2009,01,30,030,   0.78,   0.05,   0.19,   0.03, 2009.0808, 
2009,01,31,031,   0.77,   0.05,   0.19,   0.03, 2009.0836, 
2009,02,01,032,   0.76,   0.05,   0.19,   0.03, 2009.0863, 
2009,02,02,033,   0.75,   0.04,   0.19,   0.03, 2009.0890, 
2009,02,03,034,   0.77,   0.05,   0.20,   0.03, 2009.0918, 
2009,02,04,035,   0.76,   0.04,   0.20,   0.03, 2009.0945, 
2009,02,05,036,   0.79,   0.05,   0.20,   0.03, 2009.0973, 
2009,02,06,037,   0.79,   0.06,   0.20,   0.03, 2009.1000, 
2009,02,07,038,   0.78,   0.06,   0.20,   0.03, 2009.1027, 
2009,02,08,039,   0.78,   0.06,   0.20,   0.03, 2009.1055, 
2009,02,09,040,   0.80,   0.05,   0.20,   0.02, 2009.1082, 
2009,02,10,041,   0.79,   0.06,   0.20,   0.02, 2009.1110, 
2009,02,11,042,   0.76,   0.06,   0.20,   0.03, 2009.1137, 
2009,02,12,043,   0.77,   0.04,   0.20,   0.02, 2009.1164, 
2009,02,13,044,   0.82,   0.07,   0.21,   0.03, 2009.1192, 
2009,02,14,045,   0.70,   0.07,   0.19,   0.03, 2009.1219, 
2009,02,15,046,   0.73,   0.06,   0.19,   0.02, 2009.1247, 
2009,02,16,047,   0.72,   0.07,   0.19,   0.03, 2009.1274, 
2009,02,17,048,   0.70,   0.07,   0.19,   0.03, 2009.1301, 
2009,02,18,049,   0.73,   0.07,   0.20,   0.03, 2009.1329, 
2009,02,19,050,   0.72,   0.07,   0.20,   0.03, 2009.1356, 
2009,02,20,051,   0.71,   0.07,   0.20,   0.03, 2009.1384, 
2009,02,21,052,   0.69,   0.07,   0.20,   0.02, 2009.1411, 
2009,02,22,053,   0.68,   0.06,   0.20,   0.02, 2009.1438, 
2009,02,23,054,   0.70,   0.06,   0.20,   0.02, 2009.1466, 
2009,02,24,055,   0.87,   0.06,   0.22,   0.02, 2009.1493, 
2009,02,25,056,   0.91,   0.06,   0.23,   0.03, 2009.1521, 
2009,02,26,057,   0.94,   0.07,   0.24,   0.03, 2009.1548, 
2009,02,27,058,   0.93,   0.07,   0.24,   0.03, 2009.1575, 
2009,02,28,059,   0.95,   0.07,   0.24,   0.03, 2009.1603, 
2009,03,01,060,   0.91,   0.07,   0.26,   0.03, 2009.1630, 
2009,03,02,061,   0.93,   0.06,   0.27,   0.03, 2009.1658, 
2009,03,03,062,   0.93,   0.06,   0.27,   0.03, 2009.1685, 
2009,03,04,063,   1.01,   0.06,   0.29,   0.03, 2009.1712, 
2009,03,05,064,   0.92,   0.04,   0.27,   0.03, 2009.1740, 
2009,03,06,065,   0.99,   0.06,   0.29,   0.03, 2009.1767, 
2009,03,07,066,   0.94,   0.07,   0.28,   0.03, 2009.1795, 
2009,03,08,067,   0.99,   0.07,   0.29,   0.03, 2009.1822, 
2009,03,09,068,   0.95,   0.07,   0.29,   0.03, 2009.1849, 
2009,03,10,069,   0.97,   0.07,   0.30,   0.03, 2009.1877, 
2009,03,11,070,   0.98,   0.07,   0.30,   0.03, 2009.1904, 
2009,03,12,071,   0.94,   0.07,   0.31,   0.03, 2009.1932, 
2009,03,13,072,   0.93,   0.07,   0.31,   0.03, 2009.1959, 
2009,03,14,073,   0.91,   0.07,   0.32,   0.03, 2009.1986, 
2009,03,15,074,   0.90,   0.07,   0.31,   0.03, 2009.2014, 
2009,03,16,075,   1.14,   0.07,   0.35,   0.04, 2009.2041, 
2009,03,17,076,   1.13,   0.06,   0.35,   0.03, 2009.2068, 
2009,03,18,077,   1.09,   0.06,   0.34,   0.03, 2009.2096, 
2009,03,19,078,   1.16,   0.09,   0.37,   0.04, 2009.2123, 
2009,03,20,079,   1.19,   0.07,   0.39,   0.04, 2009.2151, 
2009,03,21,080,   1.19,   0.07,   0.39,   0.04, 2009.2178, 
2009,03,22,081,   1.14,   0.06,   0.37,   0.04, 2009.2205, 
2009,03,23,082,   1.20,   0.07,   0.40,   0.04, 2009.2233, 
2009,03,24,083,   1.18,   0.07,   0.39,   0.04, 2009.2260, 
2009,03,25,084,   1.17,   0.08,   0.40,   0.04, 2009.2288, 
2009,03,26,085,   1.12,   0.07,   0.39,   0.04, 2009.2315, 
2009,03,27,086,   1.10,   0.06,   0.39,   0.04, 2009.2342, 
2009,03,28,087,   1.13,   0.08,   0.39,   0.04, 2009.2370, 
2009,03,29,088,   1.23,   0.06,   0.42,   0.04, 2009.2397, 
2009,03,30,089,   1.21,   0.06,   0.41,   0.04, 2009.2425, 
2009,03,31,090,   1.21,   0.07,   0.41,   0.04, 2009.2452, 
2009,04,01,091,   1.23,   0.05,   0.44,   0.04, 2009.2479, 
2009,04,02,092,   1.21,   0.05,   0.43,   0.04, 2009.2507, 
2009,04,03,093,   1.21,   0.06,   0.43,   0.05, 2009.2534, 
2009,04,04,094,   1.23,   0.05,   0.44,   0.04, 2009.2562, 
2009,04,05,095,   1.20,   0.06,   0.43,   0.05, 2009.2589, 
2009,04,06,096,   1.20,   0.07,   0.43,   0.05, 2009.2616, 
2009,04,07,097,   1.15,   0.08,   0.44,   0.05, 2009.2644, 
2009,04,08,098,   1.18,   0.08,   0.44,   0.06, 2009.2671, 
2009,04,09,099,   1.25,   0.05,   0.46,   0.06, 2009.2699, 
2009,04,10,100,   1.21,   0.08,   0.45,   0.05, 2009.2726, 
2009,04,11,101,   1.21,   0.06,   0.45,   0.05, 2009.2753, 
2009,04,12,102,   1.16,   0.07,   0.44,   0.06, 2009.2781, 
2009,04,13,103,   1.20,   0.07,   0.46,   0.05, 2009.2808, 
2009,04,14,104,   1.19,   0.08,   0.46,   0.06, 2009.2836, 
2009,04,15,105,   1.19,   0.07,   0.46,   0.05, 2009.2863, 
2009,04,16,106,   1.18,   0.07,   0.46,   0.05, 2009.2890, 
2009,04,17,107,   1.24,   0.06,   0.49,   0.06, 2009.2918, 
2009,04,18,108,   1.24,   0.06,   0.49,   0.05, 2009.2945, 
2009,04,19,109,   1.22,   0.06,   0.48,   0.06, 2009.2973, 
2009,04,20,110,   1.14,   0.08,   0.45,   0.05, 2009.3000, 
2009,04,21,111,   1.15,   0.05,   0.46,   0.05, 2009.3027, 
2009,04,22,112,   1.02,   0.06,   0.44,   0.05, 2009.3055, 
2009,04,23,113,   1.03,   0.07,   0.44,   0.06, 2009.3082, 
2009,04,24,114,   1.09,   0.09,   0.45,   0.06, 2009.3110, 
2009,04,25,115,   1.05,   0.07,   0.45,   0.05, 2009.3137, 
2009,04,26,116,   1.01,   0.08,   0.45,   0.05, 2009.3164, 
2009,04,27,117,   1.01,   0.07,   0.45,   0.05, 2009.3192, 
2009,04,28,118,   1.00,   0.05,   0.45,   0.05, 2009.3219, 
2009,04,29,119,   1.13,   0.05,   0.45,   0.06, 2009.3247, 
2009,04,30,120,   1.14,   0.07,   0.47,   0.05, 2009.3274, 
2009,05,01,121,   1.14,   0.05,   0.46,   0.06, 2009.3301, 
2009,05,02,122,   1.11,   0.08,   0.45,   0.07, 2009.3329, 
2009,05,03,123,   1.14,   0.06,   0.46,   0.06, 2009.3356, 
2009,05,04,124,   1.15,   0.04,   0.46,   0.06, 2009.3384, 
2009,05,05,125,   1.19,   0.06,   0.47,   0.06, 2009.3411, 
2009,05,06,126,   1.18,   0.06,   0.48,   0.06, 2009.3438, 
2009,05,07,127,   1.15,   0.07,   0.48,   0.06, 2009.3466, 
2009,05,08,128,   1.15,   0.06,   0.47,   0.06, 2009.3493, 
2009,05,09,129,   1.13,   0.07,   0.47,   0.07, 2009.3521, 
2009,05,10,130,   1.10,   0.07,   0.45,   0.07, 2009.3548, 
2009,05,11,131,   1.11,   0.07,   0.46,   0.06, 2009.3575, 
2009,05,12,132,   1.05,   0.08,   0.43,   0.07, 2009.3603, 
2009,05,13,133,   1.08,   0.07,   0.45,   0.06, 2009.3630, 
2009,05,14,134,   1.09,   0.07,   0.46,   0.07, 2009.3658, 
2009,05,15,135,   1.10,   0.07,   0.47,   0.06, 2009.3685, 
2009,05,16,136,   1.06,   0.07,   0.45,   0.06, 2009.3712, 
2009,05,17,137,   1.02,   0.06,   0.44,   0.06, 2009.3740, 
2009,05,18,138,   0.89,   0.06,   0.38,   0.06, 2009.3767, 
2009,05,19,139,   0.83,   0.06,   0.36,   0.05, 2009.3795, 
2009,05,20,140,   0.80,   0.06,   0.35,   0.05, 2009.3822, 
2009,05,21,141,   0.76,   0.07,   0.32,   0.06, 2009.3849, 
2009,05,22,142,   0.68,   0.06,   0.28,   0.06, 2009.3877, 
2009,05,23,143,   0.65,   0.08,   0.26,   0.05, 2009.3904, 
2009,05,24,144,   0.56,   0.07,   0.23,   0.04, 2009.3932, 
2009,05,25,145,   0.49,   0.07,   0.20,   0.04, 2009.3959, 
2009,05,26,146,   0.42,   0.07,   0.17,   0.04, 2009.3986, 
2009,05,27,147,   0.38,   0.08,   0.15,   0.04, 2009.4014, 
2009,05,28,148,   0.29,   0.08,   0.12,   0.04, 2009.4041, 
2009,05,29,149,   0.21,   0.06,   0.08,   0.03, 2009.4068, 
2009,05,30,150,   0.10,   0.06,   0.04,   0.03, 2009.4096, 
2009,05,31,151,   0.05,   0.07,   0.02,   0.03, 2009.4123, 
2009,06,01,152,   0.00,   0.06,   0.00,    NaN, 2009.4151, 
2009,06,02,153,   0.00,   0.06,   0.00,    NaN, 2009.4178, 
2009,06,03,154,   0.03,   0.06,   0.01,   0.03, 2009.4205, 
2009,06,04,155,   0.00,   0.06,   0.00,    NaN, 2009.4233, 
2009,06,05,156,   0.00,   0.06,   0.00,    NaN, 2009.4260, 
2009,06,06,157,   0.00,   0.06,   0.00,    NaN, 2009.4288, 
2009,06,07,158,   0.05,   0.06,   0.02,   0.02, 2009.4315, 
2009,06,08,159,   0.00,   0.07,   0.00,    NaN, 2009.4342, 
2009,06,09,160,   0.03,   0.05,   0.01,   0.02, 2009.4370, 
2009,06,10,161,   0.00,   0.06,   0.00,    NaN, 2009.4397, 
2009,06,11,162,   0.03,   0.07,   0.01,   0.02, 2009.4425, 
2009,06,12,163,   0.03,   0.06,   0.01,   0.02, 2009.4452, 
2009,06,13,164,   0.03,   0.05,   0.01,   0.02, 2009.4479, 
2009,06,14,165,   0.00,   0.07,   0.00,    NaN, 2009.4507, 
2009,06,15,166,   0.00,   0.07,   0.00,    NaN, 2009.4534, 
2009,06,16,167,   0.03,   0.05,   0.01,   0.02, 2009.4562, 
2009,06,17,168,   0.00,   0.07,   0.00,    NaN, 2009.4589, 
2009,06,18,169,   0.00,   0.07,   0.00,    NaN, 2009.4616, 
2009,06,19,170,   0.00,   0.07,   0.00,    NaN, 2009.4644, 
2009,06,20,171,   0.03,   0.06,   0.01,   0.02, 2009.4671, 
2009,06,21,172,   0.05,   0.06,   0.02,   0.02, 2009.4699, 
2009,06,22,173,   0.03,   0.07,   0.01,   0.03, 2009.4726, 
2009,06,23,174,   0.00,   0.06,   0.00,    NaN, 2009.4753, 
2009,06,24,175,   0.00,   0.06,   0.00,    NaN, 2009.4781, 
2009,06,25,176,   0.00,   0.06,   0.00,    NaN, 2009.4808, 
2009,06,26,177,   0.04,   0.06,   0.01,   0.02, 2009.4836, 
2009,06,27,178,   0.03,   0.06,   0.01,   0.03, 2009.4863, 
2009,06,28,179,   0.00,   0.06,   0.00,    NaN, 2009.4890, 
2009,06,29,180,   0.00,   0.05,   0.00,    NaN, 2009.4918, 
2009,06,30,181,   0.00,   0.05,   0.00,    NaN, 2009.4945, 
2009,09,01,244,   0.00,   0.03,,, 2009.6671, 
2009,09,02,245,   0.00,   0.02,,, 2009.6699, 
2009,09,03,246,   0.00,   0.02,,, 2009.6726, 
2009,09,04,247,   0.00,   0.03,,, 2009.6753, 
2009,09,05,248,   0.00,   0.03,,, 2009.6781, 
2009,09,06,249,   0.00,   0.02,,, 2009.6808, 
2009,09,07,250,   0.00,   0.02,,, 2009.6836, 
2009,09,08,251,   0.00,   0.02,,, 2009.6863, 
2009,09,09,252,   0.00,   0.01,,, 2009.6890, 
2009,09,10,253,   0.00,   0.02,,, 2009.6918, 
2009,09,11,254,   0.00,   0.02,,, 2009.6945, 
2009,09,12,255,   0.00,   0.02,,, 2009.6973, 
2009,09,13,256,   0.00,   0.02,,, 2009.7000, 
2009,09,14,257,   0.00,   0.02,,, 2009.7027, 
2009,09,15,258,   0.00,   0.04,,, 2009.7055, 
2009,09,16,259,   0.00,   0.04,,, 2009.7082, 
2009,09,17,260,   0.00,   0.02,,, 2009.7110, 
2009,09,18,261,   0.00,   0.03,,, 2009.7137, 
2009,09,19,262,   0.00,   0.02,,, 2009.7164, 
2009,09,20,263,   0.00,   0.03,,, 2009.7192, 
2009,09,21,264,   0.00,   0.02,,, 2009.7219, 
2009,09,22,265,   0.00,   0.03,,, 2009.7247, 
2009,09,23,266,   0.00,   0.03,,, 2009.7274, 
2009,09,24,267,   0.00,   0.03,,, 2009.7301, 
2009,09,25,268,   0.00,   0.02,,, 2009.7329, 
2009,09,26,269,   0.00,   0.03,,, 2009.7356, 
2009,09,27,270,   0.00,   0.03,,, 2009.7384, 
2009,09,28,271,   0.00,   0.04,,, 2009.7411, 
2009,09,29,272,   0.00,   0.03,,, 2009.7438, 
2009,10,02,275,   0.09,   0.04,   0.01,   0.01, 2009.7521, 
2009,10,03,276,   0.00,   0.05,   0.00,    NaN, 2009.7548, 
2009,10,04,277,   0.00,   0.07,   0.00,    NaN, 2009.7575, 
2009,10,05,278,   0.30,   0.07,   0.03,   0.02, 2009.7603, 
2009,10,06,279,   0.29,   0.07,   0.03,   0.01, 2009.7630, 
2009,10,07,280,   0.23,   0.07,   0.04,   0.02, 2009.7658, 
2009,10,08,281,   0.20,   0.06,   0.03,   0.01, 2009.7685, 
2009,10,09,282,   0.21,   0.06,   0.04,   0.02, 2009.7712, 
2009,10,10,283,   0.18,   0.06,   0.04,   0.01, 2009.7740, 
2009,10,11,284,   0.19,   0.06,   0.04,   0.01, 2009.7767, 
2009,10,12,285,   0.17,   0.06,   0.03,   0.02, 2009.7795, 
2009,10,13,286,   0.16,   0.06,   0.03,   0.02, 2009.7822, 
2009,10,14,287,   0.23,   0.09,   0.04,   0.03, 2009.7849, 
2009,10,15,288,   0.28,   0.06,   0.05,   0.03, 2009.7877, 
2009,10,16,289,   0.23,   0.06,   0.05,   0.03, 2009.7904, 
2009,10,17,290,   0.22,   0.06,   0.05,   0.02, 2009.7932, 
2009,10,18,291,   0.17,   0.07,   0.04,   0.02, 2009.7959, 
2009,10,19,292,   0.15,   0.06,   0.04,   0.02, 2009.7986, 
2009,10,20,293,   0.17,   0.06,   0.04,   0.02, 2009.8014, 
2009,10,21,294,   0.14,   0.07,   0.04,   0.02, 2009.8041, 
2009,10,22,295,   0.17,   0.08,   0.04,   0.03, 2009.8068, 
2009,10,23,296,   0.18,   0.07,   0.04,   0.02, 2009.8096, 
2009,10,24,297,   0.14,   0.05,   0.03,   0.02, 2009.8123, 
2009,10,25,298,   0.14,   0.06,   0.03,   0.02, 2009.8151, 
2009,10,26,299,   0.17,   0.06,   0.04,   0.02, 2009.8178, 
2009,10,27,300,   0.20,   0.07,   0.04,   0.02, 2009.8205, 
2009,10,28,301,   0.24,   0.08,   0.05,   0.03, 2009.8233, 
2009,10,29,302,   0.23,   0.07,   0.05,   0.03, 2009.8260, 
2009,10,30,303,   0.25,   0.07,   0.04,   0.03, 2009.8288, 
2009,10,31,304,   0.24,   0.06,   0.05,   0.03, 2009.8315, 
2009,11,01,305,   0.21,   0.06,   0.05,   0.03, 2009.8342, 
2009,11,02,306,   0.21,   0.06,   0.05,   0.03, 2009.8370, 
2009,11,03,307,   0.21,   0.07,   0.05,   0.03, 2009.8397, 
2009,11,04,308,   0.23,   0.07,   0.05,   0.03, 2009.8425, 
2009,11,05,309,   0.20,   0.06,   0.05,   0.03, 2009.8452, 
2009,11,06,310,   0.20,   0.07,   0.05,   0.03, 2009.8479, 
2009,11,07,311,   0.24,   0.07,   0.06,   0.03, 2009.8507, 
2009,11,08,312,   0.23,   0.07,   0.06,   0.03, 2009.8534, 
2009,11,09,313,   0.23,   0.06,   0.06,   0.03, 2009.8562, 
2009,11,10,314,   0.22,   0.06,   0.06,   0.03, 2009.8589, 
2009,11,11,315,   0.22,   0.07,   0.06,   0.03, 2009.8616, 
2009,11,12,316,   0.38,   0.06,   0.08,   0.03, 2009.8644, 
2009,11,13,317,   0.39,   0.06,   0.07,   0.03, 2009.8671, 
2009,11,14,318,   0.37,   0.06,   0.07,   0.03, 2009.8699, 
2009,11,15,319,   0.41,   0.05,   0.08,   0.03, 2009.8726, 
2009,11,16,320,   0.40,   0.06,   0.08,   0.03, 2009.8753, 
2009,11,17,321,   0.39,   0.07,   0.08,   0.04, 2009.8781, 
2009,11,18,322,   0.39,   0.07,   0.08,   0.04, 2009.8808, 
2009,11,19,323,   0.40,   0.06,   0.08,   0.04, 2009.8836, 
2009,11,20,324,   0.34,   0.07,   0.07,   0.03, 2009.8863, 
2009,11,21,325,   0.20,   0.06,   0.05,   0.02, 2009.8890, 
2009,11,22,326,   0.23,   0.05,   0.06,   0.02, 2009.8918, 
2009,11,23,327,   0.16,   0.07,   0.04,   0.02, 2009.8945, 
2009,11,24,328,   0.23,   0.06,   0.06,   0.02, 2009.8973, 
2009,11,25,329,   0.25,   0.05,   0.06,   0.02, 2009.9000, 
2009,11,26,330,   0.24,   0.07,   0.06,   0.02, 2009.9027, 
2009,11,27,331,   0.22,   0.06,   0.05,   0.02, 2009.9055, 
2009,11,28,332,   0.23,   0.06,   0.05,   0.02, 2009.9082, 
2009,11,29,333,   0.24,   0.06,   0.06,   0.02, 2009.9110, 
2009,11,30,334,   0.23,   0.06,   0.05,   0.02, 2009.9137, 
2009,12,01,335,   0.20,   0.07,   0.04,   0.02, 2009.9164, 
2009,12,02,336,   0.21,   0.07,   0.05,   0.02, 2009.9192, 
2009,12,03,337,   0.21,   0.06,   0.05,   0.02, 2009.9219, 
2009,12,04,338,   0.21,   0.08,   0.05,   0.02, 2009.9247, 
2009,12,05,339,   0.21,   0.07,   0.05,   0.02, 2009.9274, 
2009,12,06,340,   0.21,   0.06,   0.05,   0.02, 2009.9301, 
2009,12,07,341,   0.21,   0.07,   0.05,   0.02, 2009.9329, 
2009,12,08,342,   0.23,   0.06,   0.05,   0.02, 2009.9356, 
2009,12,09,343,   0.21,   0.07,   0.05,   0.02, 2009.9384, 
2009,12,10,344,   0.22,   0.06,   0.05,   0.02, 2009.9411, 
2009,12,11,345,   0.22,   0.07,   0.05,   0.02, 2009.9438, 
2009,12,12,346,   0.22,   0.07,   0.05,   0.02, 2009.9466, 
2009,12,13,347,   0.24,   0.07,   0.06,   0.02, 2009.9493, 
2009,12,14,348,   0.38,   0.07,   0.08,   0.02, 2009.9521, 
2009,12,15,349,   0.40,   0.06,   0.08,   0.02, 2009.9548, 
2009,12,16,350,   0.34,   0.07,   0.07,   0.02, 2009.9575, 
2009,12,17,351,   0.34,   0.08,   0.07,   0.02, 2009.9603, 
2009,12,18,352,   0.30,   0.07,   0.07,   0.02, 2009.9630, 
2009,12,19,353,   0.33,   0.07,   0.07,   0.02, 2009.9658, 
2009,12,20,354,   0.30,   0.07,   0.07,   0.02, 2009.9685, 