# PBO H2O Data Portal - http://xenon.colorado.edu/portal 
# created 24-Dec-2017 
# p043    43.881146   255.814298  1490.9  / station Lat. Lon. Elev.(m)
# PBO H2O Product Release Version   2.5 
# Volumetric Soil Moisture 
# Please reference:  
# Larson, K.M., E.E. Small, E. Gutmann, A. Bilich, J. Braun, V. Zavorotny, 
#    Use of GPS receivers as a soil moisture network for water cycle studies, Geophys. Res. Lett., 
#    Vol. 35, L24405, doi:10.1029/2008GL036013, 2008. 
# Chew, C.C., E.E. Small, and K.M. Larson, Effects of Near-Surface Soil Moisture on GPS SNR Data: 
#    Development of a Retrieval Algorithm for Volumetric Soil Moisture  
#    IEEE TGRS, Vol. 52(1), 537-543, 2014 
# FracYear is for E/O users 
# This file is updated twice a week. Please contact PBO H2O if you need it daily 
# Year, Month, Day, Dayofyear, VSM (cm3 cm-3), StdError (cm3 cm-3),FracYear 
2006,02,28,059,  0.495, 0.0324, 2006.1603, 
2006,03,01,060,  0.461, 0.0288, 2006.1630, 
2006,03,04,063,  0.403, 0.0281, 2006.1712, 
2006,03,05,064,  0.374, 0.0268, 2006.1740, 
2006,03,06,065,  0.367, 0.0251, 2006.1767, 
2006,03,25,084,  0.379, 0.0219, 2006.2288, 
2006,03,26,085,  0.394, 0.0210, 2006.2315, 
2006,03,28,087,  0.352, 0.0234, 2006.2370, 
2006,03,29,088,  0.342, 0.0209, 2006.2397, 
2006,03,30,089,  0.347, 0.0221, 2006.2425, 
2006,04,01,091,  0.348, 0.0275, 2006.2479, 
2006,04,02,092,  0.323, 0.0201, 2006.2507, 
2006,04,03,093,  0.332, 0.0275, 2006.2534, 
2006,04,04,094,  0.304, 0.0292, 2006.2562, 
2006,04,06,096,  0.354, 0.0255, 2006.2616, 
2006,04,07,097,  0.362, 0.0275, 2006.2644, 
2006,04,08,098,  0.330, 0.0256, 2006.2671, 
2006,04,09,099,  0.312, 0.0258, 2006.2699, 
2006,04,10,100,  0.296, 0.0318, 2006.2726, 
2006,04,11,101,  0.254, 0.0255, 2006.2753, 
2006,04,12,102,  0.255, 0.0252, 2006.2781, 
2006,04,18,108,  0.349, 0.0252, 2006.2945, 
2006,04,22,112,  0.374, 0.0253, 2006.3055, 
2006,04,23,113,  0.321, 0.0207, 2006.3082, 
2006,04,26,116,  0.380, 0.0206, 2006.3164, 
2006,04,27,117,  0.375, 0.0197, 2006.3192, 
2006,04,28,118,  0.345, 0.0191, 2006.3219, 
2006,04,29,119,  0.367, 0.0189, 2006.3247, 
2006,04,30,120,  0.335, 0.0235, 2006.3274, 
2006,05,01,121,  0.289, 0.0173, 2006.3301, 
2006,05,02,122,  0.271, 0.0175, 2006.3329, 
2006,05,03,123,  0.253, 0.0159, 2006.3356, 
2006,05,04,124,  0.243, 0.0176, 2006.3384, 
2006,05,05,125,  0.267, 0.0180, 2006.3411, 
2006,05,09,129,  0.356, 0.0206, 2006.3521, 
2006,05,10,130,  0.363, 0.0193, 2006.3548, 
2006,05,11,131,  0.369, 0.0173, 2006.3575, 
2006,05,12,132,  0.342, 0.0232, 2006.3603, 
2006,05,13,133,  0.319, 0.0178, 2006.3630, 
2006,05,14,134,  0.303, 0.0214, 2006.3658, 
2006,05,15,135,  0.261, 0.0160, 2006.3685, 
2006,05,16,136,  0.223, 0.0162, 2006.3712, 
2006,05,21,141,  0.329, 0.0276, 2006.3849, 
2006,05,22,142,  0.244, 0.0237, 2006.3877, 
2006,05,24,144,  0.449, 0.0195, 2006.3932, 
2006,05,25,145,  0.396, 0.0189, 2006.3959, 
2006,05,26,146,  0.346, 0.0182, 2006.3986, 
2006,05,27,147,  0.311, 0.0246, 2006.4014, 
2006,05,28,148,  0.266, 0.0159, 2006.4041, 
2006,05,29,149,  0.370, 0.0179, 2006.4068, 
2006,05,30,150,  0.360, 0.0168, 2006.4096, 
2006,05,31,151,  0.349, 0.0162, 2006.4123, 
2006,06,01,152,  0.307, 0.0186, 2006.4151, 
2006,06,02,153,  0.249, 0.0149, 2006.4178, 
2006,06,03,154,  0.221, 0.0242, 2006.4205, 
2006,06,10,161,  0.297, 0.0193, 2006.4397, 
2006,06,11,162,  0.244, 0.0172, 2006.4425, 
2006,06,12,163,  0.172, 0.0290, 2006.4452, 
2006,06,13,164,  0.202, 0.0317, 2006.4479, 
2006,06,16,167,  0.136, 0.0237, 2006.4562, 
2006,06,20,171,  0.260, 0.0281, 2006.4671, 
2006,06,21,172,  0.143, 0.0280, 2006.4699, 
2006,06,23,174,  0.245, 0.0272, 2006.4753, 
2006,06,24,175,  0.191, 0.0215, 2006.4781, 
2006,07,01,182,  0.223, 0.0241, 2006.4973, 
2006,07,02,183,  0.189, 0.0194, 2006.5000, 
2006,07,03,184,  0.255, 0.0209, 2006.5027, 
2006,07,04,185,  0.259, 0.0257, 2006.5055, 
2006,07,05,186,  0.213, 0.0175, 2006.5082, 
2006,07,06,187,  0.160, 0.0189, 2006.5110, 
2006,07,07,188,  0.088, 0.0158, 2006.5137, 
2006,07,08,189,  0.061, 0.0154, 2006.5164, 
2006,07,09,190,  0.062, 0.0153, 2006.5192, 
2006,07,10,191,  0.066, 0.0157, 2006.5219, 
2006,07,11,192,  0.060, 0.0156, 2006.5247, 
2006,07,13,194,  0.076, 0.0156, 2006.5301, 
2006,07,15,196,  0.125, 0.0382, 2006.5356, 
2006,07,16,197,  0.068, 0.0188, 2006.5384, 
2006,07,18,199,  0.077, 0.0154, 2006.5438, 
2006,07,19,200,  0.058, 0.0131, 2006.5466, 
2006,07,20,201,  0.078, 0.0134, 2006.5493, 
2006,07,21,202,  0.090, 0.0166, 2006.5521, 
2006,07,23,204,  0.051, 0.0160, 2006.5575, 
2006,07,24,205,  0.063, 0.0220, 2006.5603, 
2006,07,25,206,  0.050, 0.0170, 2006.5630, 
2006,07,26,207,  0.052, 0.0167, 2006.5658, 
2006,07,27,208,  0.065, 0.0172, 2006.5685, 
2006,07,28,209,  0.043, 0.0162, 2006.5712, 
2006,07,29,210,  0.051, 0.0175, 2006.5740, 
2006,07,30,211,  0.044, 0.0183, 2006.5767, 
2006,07,31,212,  0.050, 0.0272, 2006.5795, 
2006,08,01,213,  0.035, 0.0144, 2006.5822, 
2006,08,02,214,  0.218, 0.0297, 2006.5849, 
2006,08,03,215,  0.069, 0.0182, 2006.5877, 
2006,08,05,217,  0.018, 0.0162, 2006.5932, 
2006,08,07,219,  0.181, 0.0311, 2006.5986, 
2006,08,08,220,  0.210, 0.0257, 2006.6014, 
2006,08,09,221,  0.172, 0.0202, 2006.6041, 
2006,08,10,222,  0.140, 0.0194, 2006.6068, 
2006,08,11,223,  0.099, 0.0214, 2006.6096, 
2006,08,12,224,  0.052, 0.0147, 2006.6123, 
2006,08,13,225,  0.048, 0.0234, 2006.6151, 
2006,08,14,226,  0.025, 0.0166, 2006.6178, 
2006,08,27,239,  0.214, 0.0249, 2006.6534, 
2006,08,28,240,  0.275, 0.0229, 2006.6562, 
2006,08,29,241,  0.239, 0.0214, 2006.6589, 
2006,08,30,242,  0.225, 0.0204, 2006.6616, 
2006,08,31,243,  0.164, 0.0203, 2006.6644, 
2006,09,01,244,  0.128, 0.0246, 2006.6671, 
2006,09,02,245,  0.165, 0.0214, 2006.6699, 
2006,09,09,252,  0.151, 0.0201, 2006.6890, 
2006,09,12,255,  0.124, 0.0196, 2006.6973, 
2006,09,13,256,  0.061, 0.0166, 2006.7000, 
2006,09,16,259,  0.111, 0.0214, 2006.7082, 
2006,09,17,260,  0.082, 0.0176, 2006.7110, 
2006,09,18,261,  0.256, 0.0201, 2006.7137, 
2006,09,19,262,  0.179, 0.0197, 2006.7164, 
2006,09,20,263,  0.114, 0.0186, 2006.7192, 
2006,09,21,264,  0.067, 0.0162, 2006.7219, 
2006,09,22,265,  0.221, 0.0210, 2006.7247, 
2006,09,23,266,  0.218, 0.0206, 2006.7274, 
2006,09,24,267,  0.195, 0.0177, 2006.7301, 
2006,09,25,268,  0.151, 0.0188, 2006.7329, 
2006,09,26,269,  0.100, 0.0177, 2006.7356, 
2006,09,27,270,  0.101, 0.0161, 2006.7384, 
2006,09,28,271,  0.111, 0.0191, 2006.7411, 
2006,09,29,272,  0.073, 0.0183, 2006.7438, 
2006,09,30,273,  0.045, 0.0180, 2006.7466, 
2006,10,01,274,  0.026, 0.0177, 2006.7493, 
2006,10,04,277,  0.042, 0.0189, 2006.7575, 
2006,10,05,278,  0.041, 0.0204, 2006.7603, 
2006,10,09,282,  0.035, 0.0169, 2006.7712, 
2006,10,10,283,  0.133, 0.0164, 2006.7740, 
2006,10,11,284,  0.099, 0.0197, 2006.7767, 
2006,10,12,285,  0.072, 0.0202, 2006.7795, 
2006,10,13,286,  0.055, 0.0219, 2006.7822, 
2006,10,14,287,  0.053, 0.0166, 2006.7849, 
2006,10,15,288,  0.038, 0.0167, 2006.7877, 
2006,10,17,290,  0.084, 0.0153, 2006.7932, 
2006,10,18,291,  0.035, 0.0155, 2006.7959, 
2006,10,19,292,  0.040, 0.0152, 2006.7986, 
2006,10,20,293,  0.099, 0.0210, 2006.8014, 
2006,10,21,294,  0.170, 0.0179, 2006.8041, 
2006,10,24,297,  0.140, 0.0181, 2006.8123, 
2006,10,25,298,  0.121, 0.0180, 2006.8151, 
2006,10,26,299,  0.094, 0.0160, 2006.8178, 
2006,10,27,300,  0.082, 0.0197, 2006.8205, 
2006,10,28,301,  0.055, 0.0174, 2006.8233, 
2006,10,29,302,  0.048, 0.0187, 2006.8260, 
2006,10,30,303,  0.067, 0.0282, 2006.8288, 
2006,11,02,306,  0.061, 0.0250, 2006.8370, 
2006,11,09,313,  0.148, 0.0278, 2006.8562, 
2006,11,10,314,  0.320, 0.0302, 2006.8589, 
2006,11,17,321,  0.258, 0.0230, 2006.8781, 
2006,11,18,322,  0.233, 0.0259, 2006.8808, 
2006,11,19,323,  0.235, 0.0243, 2006.8836, 
2006,11,20,324,  0.245, 0.0222, 2006.8863, 
2006,11,21,325,  0.249, 0.0208, 2006.8890, 
2006,11,22,326,  0.226, 0.0201, 2006.8918, 
2006,11,23,327,  0.215, 0.0202, 2006.8945, 
2006,11,24,328,  0.196, 0.0219, 2006.8973, 
2006,11,25,329,  0.179, 0.0223, 2006.9000, 
2006,11,26,330,  0.140, 0.0210, 2006.9027, 
2006,11,27,331,  0.155, 0.0231, 2006.9055, 
2006,11,28,332,  0.134, 0.0219, 2006.9082, 
2006,11,30,334,  0.111, 0.0215, 2006.9137, 
2006,12,01,335,  0.125, 0.0250, 2006.9164, 
2006,12,05,339,  0.110, 0.0184, 2006.9274, 
2006,12,06,340,  0.153, 0.0252, 2006.9301, 
2006,12,07,341,  0.137, 0.0199, 2006.9329, 
2006,12,08,342,  0.130, 0.0239, 2006.9356, 
2006,12,09,343,  0.127, 0.0198, 2006.9384, 
2006,12,10,344,  0.115, 0.0190, 2006.9411, 
2006,12,11,345,  0.122, 0.0198, 2006.9438, 
2006,12,12,346,  0.125, 0.0214, 2006.9466, 
2006,12,13,347,  0.109, 0.0188, 2006.9493, 
2006,12,14,348,  0.136, 0.0197, 2006.9521, 
2006,12,15,349,  0.121, 0.0175, 2006.9548, 
2006,12,16,350,  0.103, 0.0192, 2006.9575, 
2006,12,21,355,  0.083, 0.0189, 2006.9712, 
2006,12,22,356,  0.073, 0.0175, 2006.9740, 
2006,12,23,357,  0.073, 0.0158, 2006.9767, 
2006,12,24,358,  0.067, 0.0157, 2006.9795, 
2006,12,25,359,  0.080, 0.0150, 2006.9822, 
2006,12,26,360,  0.060, 0.0152, 2006.9849, 
2006,12,27,361,  0.075, 0.0187, 2006.9877, 
2006,12,29,363,  0.102, 0.0159, 2006.9932, 
2007,01,03,003,  0.091, 0.0174, 2007.0068, 
2007,03,06,065,  0.481, 0.0314, 2007.1767, 
2007,03,15,074,  0.361, 0.0212, 2007.2014, 
2007,03,16,075,  0.293, 0.0200, 2007.2041, 
2007,03,19,078,  0.282, 0.0199, 2007.2123, 
2007,03,20,079,  0.236, 0.0167, 2007.2151, 
2007,03,22,081,  0.232, 0.0205, 2007.2205, 
2007,03,28,087,  0.265, 0.0236, 2007.2370, 
2007,03,29,088,  0.332, 0.0221, 2007.2397, 
2007,04,01,091,  0.347, 0.0266, 2007.2479, 
2007,04,02,092,  0.325, 0.0236, 2007.2507, 
2007,04,03,093,  0.308, 0.0208, 2007.2534, 
2007,04,04,094,  0.297, 0.0193, 2007.2562, 
2007,04,05,095,  0.341, 0.0171, 2007.2589, 
2007,04,10,100,  0.297, 0.0172, 2007.2726, 
2007,04,11,101,  0.304, 0.0164, 2007.2753, 
2007,04,14,104,  0.253, 0.0188, 2007.2836, 
2007,04,15,105,  0.246, 0.0162, 2007.2863, 
2007,04,16,106,  0.224, 0.0272, 2007.2890, 
2007,04,19,109,  0.304, 0.0214, 2007.2973, 
2007,04,20,110,  0.310, 0.0236, 2007.3000, 
2007,04,21,111,  0.276, 0.0166, 2007.3027, 
2007,04,22,112,  0.247, 0.0157, 2007.3055, 
2007,04,23,113,  0.318, 0.0190, 2007.3082, 
2007,04,24,114,  0.349, 0.0175, 2007.3110, 
2007,04,25,115,  0.325, 0.0187, 2007.3137, 
2007,04,26,116,  0.304, 0.0202, 2007.3164, 
2007,04,27,117,  0.317, 0.0200, 2007.3192, 
2007,04,28,118,  0.288, 0.0154, 2007.3219, 
2007,04,29,119,  0.246, 0.0177, 2007.3247, 
2007,04,30,120,  0.211, 0.0184, 2007.3274, 
2007,05,01,121,  0.186, 0.0185, 2007.3301, 
2007,05,04,124,  0.298, 0.0191, 2007.3384, 
2007,05,05,125,  0.301, 0.0178, 2007.3411, 
2007,05,06,126,  0.348, 0.0172, 2007.3438, 
2007,05,07,127,  0.316, 0.0201, 2007.3466, 
2007,05,08,128,  0.299, 0.0185, 2007.3493, 
2007,05,09,129,  0.276, 0.0173, 2007.3521, 
2007,05,10,130,  0.241, 0.0163, 2007.3548, 
2007,05,11,131,  0.215, 0.0228, 2007.3575, 
2007,05,12,132,  0.183, 0.0274, 2007.3603, 
2007,05,13,133,  0.164, 0.0239, 2007.3630, 
2007,05,22,142,  0.288, 0.0276, 2007.3877, 
2007,05,23,143,  0.262, 0.0190, 2007.3904, 
2007,05,24,144,  0.228, 0.0193, 2007.3932, 
2007,05,25,145,  0.201, 0.0199, 2007.3959, 
2007,05,26,146,  0.178, 0.0209, 2007.3986, 
2007,05,29,149,  0.263, 0.0176, 2007.4068, 
2007,05,30,150,  0.256, 0.0153, 2007.4096, 
2007,05,31,151,  0.328, 0.0188, 2007.4123, 
2007,06,01,152,  0.382, 0.0202, 2007.4151, 
2007,06,02,153,  0.358, 0.0195, 2007.4178, 
2007,06,03,154,  0.338, 0.0181, 2007.4205, 
2007,06,04,155,  0.306, 0.0170, 2007.4233, 
2007,06,05,156,  0.310, 0.0172, 2007.4260, 
2007,06,06,157,  0.298, 0.0188, 2007.4288, 
2007,06,07,158,  0.349, 0.0167, 2007.4315, 
2007,06,08,159,  0.312, 0.0201, 2007.4342, 
2007,06,09,160,  0.284, 0.0173, 2007.4370, 
2007,06,10,161,  0.253, 0.0161, 2007.4397, 
2007,06,11,162,  0.215, 0.0255, 2007.4425, 
2007,06,12,163,  0.206, 0.0278, 2007.4452, 
2007,06,13,164,  0.281, 0.0176, 2007.4479, 
2007,06,14,165,  0.219, 0.0242, 2007.4507, 
2007,06,15,166,  0.176, 0.0273, 2007.4534, 
2007,06,17,168,  0.214, 0.0180, 2007.4589, 
2007,06,18,169,  0.170, 0.0255, 2007.4616, 
2007,06,22,173,  0.210, 0.0184, 2007.4726, 
2007,06,23,174,  0.115, 0.0167, 2007.4753, 
2007,06,25,176,  0.124, 0.0258, 2007.4808, 
2007,06,26,177,  0.117, 0.0283, 2007.4836, 
2007,06,27,178,  0.071, 0.0162, 2007.4863, 
2007,06,28,179,  0.081, 0.0163, 2007.4890, 
2007,06,29,180,  0.203, 0.0240, 2007.4918, 
2007,06,30,181,  0.132, 0.0259, 2007.4945, 
2007,07,01,182,  0.050, 0.0158, 2007.4973, 
2007,07,02,183,  0.046, 0.0142, 2007.5000, 
2007,07,03,184,  0.084, 0.0261, 2007.5027, 
2007,07,04,185,  0.059, 0.0186, 2007.5055, 
2007,07,05,186,  0.054, 0.0178, 2007.5082, 
2007,07,08,189,  0.239, 0.0258, 2007.5164, 
2007,07,09,190,  0.234, 0.0205, 2007.5192, 
2007,07,10,191,  0.219, 0.0152, 2007.5219, 
2007,07,11,192,  0.174, 0.0257, 2007.5247, 
2007,07,12,193,  0.125, 0.0265, 2007.5274, 
2007,07,13,194,  0.060, 0.0239, 2007.5301, 
2007,07,14,195,  0.040, 0.0139, 2007.5329, 
2007,07,16,197,  0.068, 0.0250, 2007.5384, 
2007,07,17,198,  0.053, 0.0287, 2007.5411, 
2007,07,18,199,  0.177, 0.0199, 2007.5438, 
2007,07,19,200,  0.258, 0.0188, 2007.5466, 
2007,07,20,201,  0.211, 0.0238, 2007.5493, 
2007,07,21,202,  0.143, 0.0243, 2007.5521, 
2007,07,22,203,  0.085, 0.0228, 2007.5548, 
2007,07,23,204,  0.070, 0.0249, 2007.5575, 
2007,07,26,207,  0.207, 0.0270, 2007.5658, 
2007,07,27,208,  0.155, 0.0224, 2007.5685, 
2007,07,28,209,  0.122, 0.0246, 2007.5712, 
2007,07,29,210,  0.096, 0.0260, 2007.5740, 
2007,07,31,212,  0.043, 0.0231, 2007.5795, 
2007,08,02,214,  0.055, 0.0184, 2007.5849, 
2007,08,03,215,  0.187, 0.0254, 2007.5877, 
2007,08,04,216,  0.226, 0.0225, 2007.5904, 
2007,08,05,217,  0.217, 0.0253, 2007.5932, 
2007,08,06,218,  0.156, 0.0193, 2007.5959, 
2007,08,07,219,  0.109, 0.0178, 2007.5986, 
2007,08,08,220,  0.049, 0.0204, 2007.6014, 
2007,08,16,228,  0.215, 0.0182, 2007.6233, 
2007,08,17,229,  0.096, 0.0150, 2007.6260, 
2007,08,19,231,  0.070, 0.0190, 2007.6315, 
2007,08,20,232,  0.194, 0.0226, 2007.6342, 
2007,08,21,233,  0.103, 0.0206, 2007.6370, 
2007,08,22,234,  0.049, 0.0177, 2007.6397, 
2007,08,23,235,  0.282, 0.0240, 2007.6425, 
2007,08,24,236,  0.271, 0.0225, 2007.6452, 
2007,08,25,237,  0.234, 0.0186, 2007.6479, 
2007,08,26,238,  0.188, 0.0195, 2007.6507, 
2007,08,27,239,  0.140, 0.0203, 2007.6534, 
2007,08,28,240,  0.122, 0.0179, 2007.6562, 
2007,08,29,241,  0.096, 0.0177, 2007.6589, 
2007,09,07,250,  0.176, 0.0205, 2007.6836, 
2007,09,08,251,  0.122, 0.0172, 2007.6863, 
2007,09,09,252,  0.124, 0.0214, 2007.6890, 
2007,09,10,253,  0.248, 0.0211, 2007.6918, 
2007,09,11,254,  0.162, 0.0197, 2007.6945, 
2007,09,12,255,  0.124, 0.0185, 2007.6973, 
2007,09,13,256,  0.079, 0.0180, 2007.7000, 
2007,09,14,257,  0.081, 0.0182, 2007.7027, 
2007,09,15,258,  0.049, 0.0187, 2007.7055, 
2007,09,16,259,  0.037, 0.0196, 2007.7082, 
2007,09,18,261,  0.067, 0.0209, 2007.7137, 
2007,09,19,262,  0.159, 0.0202, 2007.7164, 
2007,09,20,263,  0.134, 0.0190, 2007.7192, 
2007,09,21,264,  0.098, 0.0187, 2007.7219, 
2007,09,22,265,  0.058, 0.0186, 2007.7247, 
2007,09,23,266,  0.037, 0.0174, 2007.7274, 
2007,09,24,267,  0.121, 0.0172, 2007.7301, 
2007,09,25,268,  0.078, 0.0196, 2007.7329, 
2007,09,26,269,  0.027, 0.0197, 2007.7356, 
2007,09,27,270,  0.030, 0.0179, 2007.7384, 
2007,09,28,271,  0.055, 0.0187, 2007.7411, 
2007,09,29,272,  0.042, 0.0187, 2007.7438, 
2007,09,30,273,  0.089, 0.0219, 2007.7466, 
2007,10,01,274,  0.057, 0.0211, 2007.7493, 
2007,10,02,275,  0.093, 0.0217, 2007.7521, 
2007,10,03,276,  0.087, 0.0185, 2007.7548, 
2007,10,04,277,  0.045, 0.0191, 2007.7575, 
2007,10,05,278,  0.051, 0.0176, 2007.7603, 
2007,10,06,279,  0.035, 0.0180, 2007.7630, 
2007,10,07,280,  0.170, 0.0213, 2007.7658, 
2007,10,08,281,  0.168, 0.0190, 2007.7685, 
2007,10,09,282,  0.102, 0.0185, 2007.7712, 
2007,10,10,283,  0.083, 0.0177, 2007.7740, 
2007,10,11,284,  0.073, 0.0200, 2007.7767, 
2007,10,12,285,  0.055, 0.0203, 2007.7795, 
2007,10,13,286,  0.059, 0.0179, 2007.7822, 
2007,10,14,287,  0.114, 0.0207, 2007.7849, 
2007,10,15,288,  0.108, 0.0195, 2007.7877, 
2007,10,16,289,  0.074, 0.0199, 2007.7904, 
2007,10,17,290,  0.057, 0.0208, 2007.7932, 
2007,10,18,291,  0.074, 0.0219, 2007.7959, 
2007,10,19,292,  0.078, 0.0203, 2007.7986, 
2007,10,20,293,  0.071, 0.0209, 2007.8014, 
2007,10,21,294,  0.180, 0.0198, 2007.8041, 
2007,10,22,295,  0.131, 0.0191, 2007.8068, 
2007,10,23,296,  0.114, 0.0234, 2007.8096, 
2007,10,24,297,  0.100, 0.0211, 2007.8123, 
2007,10,25,298,  0.073, 0.0189, 2007.8151, 
2007,10,26,299,  0.060, 0.0195, 2007.8178, 
2007,10,27,300,  0.047, 0.0196, 2007.8205, 
2007,10,28,301,  0.052, 0.0191, 2007.8233, 
2007,10,29,302,  0.033, 0.0208, 2007.8260, 
2007,10,30,303,  0.031, 0.0188, 2007.8288, 
2007,10,31,304,  0.030, 0.0199, 2007.8315, 
2007,11,01,305,  0.046, 0.0221, 2007.8342, 
2007,11,02,306,  0.040, 0.0215, 2007.8370, 
2007,11,03,307,  0.038, 0.0248, 2007.8397, 
2007,11,04,308,  0.017, 0.0223, 2007.8425, 
2007,11,05,309,  0.045, 0.0240, 2007.8452, 
2007,11,06,310,  0.027, 0.0204, 2007.8479, 
2007,11,07,311,  0.040, 0.0229, 2007.8507, 
2007,11,08,312,  0.019, 0.0225, 2007.8534, 
2007,11,09,313,  0.043, 0.0248, 2007.8562, 
2007,11,10,314,  0.044, 0.0214, 2007.8589, 
2007,11,11,315,  0.043, 0.0239, 2007.8616, 
2007,11,12,316,  0.069, 0.0229, 2007.8644, 
2007,11,13,317,  0.059, 0.0221, 2007.8671, 
2007,11,14,318,  0.048, 0.0226, 2007.8699, 
2007,11,15,319,  0.069, 0.0270, 2007.8726, 
2007,11,16,320,  0.064, 0.0259, 2007.8753, 
2007,11,18,322,  0.097, 0.0268, 2007.8808, 
2007,11,28,332,  0.134, 0.0260, 2007.9082, 
2007,12,05,339,  0.204, 0.0274, 2007.9274, 
2008,03,13,073,  0.266, 0.0316, 2008.1981, 
2008,03,25,085,  0.253, 0.0298, 2008.2309, 
2008,03,26,086,  0.207, 0.0280, 2008.2336, 
2008,03,27,087,  0.241, 0.0276, 2008.2363, 
2008,03,30,090,  0.242, 0.0283, 2008.2445, 
2008,04,03,094,  0.323, 0.0283, 2008.2555, 
2008,04,04,095,  0.281, 0.0194, 2008.2582, 
2008,04,05,096,  0.285, 0.0266, 2008.2609, 
2008,04,06,097,  0.288, 0.0196, 2008.2637, 
2008,04,07,098,  0.269, 0.0248, 2008.2664, 
2008,04,13,104,  0.289, 0.0238, 2008.2828, 
2008,04,14,105,  0.270, 0.0190, 2008.2855, 
2008,04,15,106,  0.276, 0.0257, 2008.2883, 
2008,04,16,107,  0.257, 0.0244, 2008.2910, 
2008,04,17,108,  0.229, 0.0262, 2008.2937, 
2008,04,18,109,  0.237, 0.0249, 2008.2964, 
2008,04,19,110,  0.227, 0.0293, 2008.2992, 
2008,04,20,111,  0.214, 0.0267, 2008.3019, 
2008,04,21,112,  0.196, 0.0257, 2008.3046, 
2008,04,22,113,  0.192, 0.0275, 2008.3074, 
2008,04,24,115,  0.204, 0.0259, 2008.3128, 
2008,05,01,122,  0.334, 0.0237, 2008.3320, 
2008,05,05,126,  0.255, 0.0199, 2008.3429, 
2008,05,06,127,  0.241, 0.0211, 2008.3456, 
2008,05,07,128,  0.261, 0.0296, 2008.3484, 
2008,05,08,129,  0.288, 0.0277, 2008.3511, 
2008,05,09,130,  0.255, 0.0198, 2008.3538, 
2008,05,10,131,  0.342, 0.0235, 2008.3566, 
2008,05,11,132,  0.302, 0.0268, 2008.3593, 
2008,05,12,133,  0.299, 0.0258, 2008.3620, 
2008,05,13,134,  0.297, 0.0249, 2008.3648, 
2008,05,14,135,  0.278, 0.0251, 2008.3675, 
2008,05,15,136,  0.288, 0.0275, 2008.3702, 
2008,05,16,137,  0.264, 0.0269, 2008.3730, 
2008,05,17,138,  0.247, 0.0292, 2008.3757, 
2008,05,23,144,  0.258, 0.0246, 2008.3921, 
2008,05,24,145,  0.372, 0.0272, 2008.3948, 
2008,05,25,146,  0.341, 0.0237, 2008.3975, 
2008,05,26,147,  0.338, 0.0247, 2008.4003, 
2008,05,27,148,  0.393, 0.0221, 2008.4030, 
2008,05,28,149,  0.361, 0.0257, 2008.4057, 
2008,05,29,150,  0.342, 0.0253, 2008.4085, 
2008,05,30,151,  0.321, 0.0224, 2008.4112, 
2008,05,31,152,  0.287, 0.0237, 2008.4139, 
2008,06,01,153,  0.244, 0.0212, 2008.4167, 
2008,06,02,154,  0.270, 0.0210, 2008.4194, 
2008,06,03,155,  0.265, 0.0201, 2008.4221, 
2008,06,04,156,  0.225, 0.0213, 2008.4249, 
2008,06,05,157,  0.276, 0.0286, 2008.4276, 
2008,06,06,158,  0.268, 0.0256, 2008.4303, 
2008,06,07,159,  0.257, 0.0236, 2008.4331, 
2008,06,08,160,  0.259, 0.0292, 2008.4358, 
2008,06,09,161,  0.204, 0.0283, 2008.4385, 
2008,06,10,162,  0.182, 0.0324, 2008.4413, 
2008,06,11,163,  0.176, 0.0309, 2008.4440, 
2008,06,12,164,  0.160, 0.0319, 2008.4467, 
2008,06,13,165,  0.102, 0.0330, 2008.4495, 
2008,06,14,166,  0.073, 0.0237, 2008.4522, 
2008,06,17,169,  0.089, 0.0323, 2008.4604, 
2008,06,18,170,  0.080, 0.0292, 2008.4631, 
2008,06,19,171,  0.184, 0.0340, 2008.4658, 
2008,06,20,172,  0.161, 0.0295, 2008.4686, 
2008,06,21,173,  0.149, 0.0268, 2008.4713, 
2008,06,22,174,  0.105, 0.0356, 2008.4740, 
2008,06,23,175,  0.141, 0.0302, 2008.4768, 
2008,06,24,176,  0.131, 0.0334, 2008.4795, 
2008,06,25,177,  0.128, 0.0279, 2008.4822, 
2008,06,27,179,  0.168, 0.0245, 2008.4877, 
2008,06,28,180,  0.132, 0.0356, 2008.4904, 
2008,07,03,185,  0.261, 0.0274, 2008.5041, 
2008,07,04,186,  0.202, 0.0245, 2008.5068, 
2008,07,05,187,  0.167, 0.0323, 2008.5096, 
2008,07,06,188,  0.208, 0.0292, 2008.5123, 
2008,07,07,189,  0.283, 0.0238, 2008.5150, 
2008,07,08,190,  0.310, 0.0288, 2008.5178, 
2008,07,09,191,  0.271, 0.0250, 2008.5205, 
2008,07,10,192,  0.227, 0.0282, 2008.5232, 
2008,07,11,193,  0.184, 0.0243, 2008.5260, 
2008,07,12,194,  0.151, 0.0308, 2008.5287, 
2008,07,13,195,  0.116, 0.0353, 2008.5314, 
2008,07,18,200,  0.226, 0.0270, 2008.5451, 
2008,07,19,201,  0.245, 0.0288, 2008.5478, 
2008,07,20,202,  0.207, 0.0290, 2008.5505, 
2008,07,21,203,  0.134, 0.0293, 2008.5533, 
2008,07,22,204,  0.086, 0.0332, 2008.5560, 
2008,07,23,205,  0.113, 0.0282, 2008.5587, 
2008,07,24,206,  0.181, 0.0330, 2008.5615, 
2008,07,25,207,  0.244, 0.0261, 2008.5642, 
2008,07,26,208,  0.189, 0.0293, 2008.5669, 
2008,07,27,209,  0.155, 0.0289, 2008.5697, 
2008,07,28,210,  0.084, 0.0293, 2008.5724, 
2008,07,29,211,  0.047, 0.0301, 2008.5751, 
2008,08,05,218,  0.017, 0.0243, 2008.5943, 
2008,08,06,219,  0.144, 0.0308, 2008.5970, 
2008,08,07,220,  0.050, 0.0274, 2008.5997, 
2008,08,09,222,  0.012, 0.0309, 2008.6052, 
2008,08,10,223,  0.072, 0.0325, 2008.6079, 
2008,08,11,224,  0.181, 0.0309, 2008.6107, 
2008,08,12,225,  0.050, 0.0277, 2008.6134, 
2008,08,13,226,  0.013, 0.0282, 2008.6161, 
2008,08,14,227,  0.052, 0.0279, 2008.6189, 
2008,08,15,228,  0.092, 0.0289, 2008.6216, 
2008,08,16,229,  0.105, 0.0292, 2008.6243, 
2008,08,17,230,  0.029, 0.0292, 2008.6270, 
2008,08,18,231,  0.018, 0.0292, 2008.6298, 
2008,08,20,233,  0.000, 0.0264, 2008.6352, 
2008,08,21,234,  0.017, 0.0275, 2008.6380, 
2008,08,24,237,  0.025, 0.0303, 2008.6462, 
2008,09,02,246,  0.172, 0.0310, 2008.6708, 
2008,09,03,247,  0.063, 0.0265, 2008.6735, 
2008,09,04,248,  0.166, 0.0311, 2008.6762, 
2008,09,05,249,  0.122, 0.0313, 2008.6790, 
2008,09,06,250,  0.161, 0.0266, 2008.6817, 
2008,09,07,251,  0.210, 0.0305, 2008.6844, 
2008,09,08,252,  0.229, 0.0309, 2008.6872, 
2008,09,09,253,  0.173, 0.0304, 2008.6899, 
2008,09,10,254,  0.138, 0.0269, 2008.6926, 
2008,09,11,255,  0.199, 0.0292, 2008.6954, 
2008,09,12,256,  0.156, 0.0310, 2008.6981, 
2008,09,13,257,  0.326, 0.0338, 2008.7008, 
2008,09,14,258,  0.296, 0.0332, 2008.7036, 
2008,09,15,259,  0.234, 0.0273, 2008.7063, 
2008,09,16,260,  0.217, 0.0270, 2008.7090, 
2008,09,17,261,  0.214, 0.0312, 2008.7117, 
2008,09,18,262,  0.174, 0.0297, 2008.7145, 
2008,09,19,263,  0.137, 0.0311, 2008.7172, 
2008,09,20,264,  0.113, 0.0296, 2008.7199, 
2008,09,23,267,  0.210, 0.0309, 2008.7281, 
2008,09,24,268,  0.126, 0.0267, 2008.7309, 
2008,09,25,269,  0.089, 0.0293, 2008.7336, 
2008,09,26,270,  0.071, 0.0313, 2008.7363, 
2008,10,05,279,  0.214, 0.0312, 2008.7609, 
2008,10,06,280,  0.144, 0.0286, 2008.7637, 
2008,10,07,281,  0.071, 0.0304, 2008.7664, 
2008,10,10,284,  0.184, 0.0294, 2008.7746, 
2008,10,15,289,  0.191, 0.0293, 2008.7883, 
2008,10,16,290,  0.191, 0.0283, 2008.7910, 
2008,10,17,291,  0.170, 0.0281, 2008.7937, 
2008,10,18,292,  0.170, 0.0270, 2008.7964, 
2008,10,19,293,  0.147, 0.0292, 2008.7992, 
2008,10,20,294,  0.140, 0.0267, 2008.8019, 
2008,10,21,295,  0.149, 0.0288, 2008.8046, 
2008,10,22,296,  0.145, 0.0275, 2008.8074, 
2008,10,23,297,  0.112, 0.0266, 2008.8101, 
2008,10,24,298,  0.128, 0.0292, 2008.8128, 